"subject","predicate","object"
"http://dbpedia.org/resource/Giacomo_Porfida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Giacomo_Porfida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Giacomo_Porfida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Giacomo_Porfida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Giacomo_Porfida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Giacomo_Porfida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Giacomo_Porfida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Giacomo_Porfida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Giacomo_Porfida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Giacomo_Porfida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Giacomo_Porfida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://dbpedia.org/resource/Giacomo_Porfida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Giacomo_Porfida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Giacomo_Porfida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Giacomo_Porfida","http://www.w3.org/2000/01/rdf-schema#label","Giacomo Porfida"
"http://dbpedia.org/resource/Giacomo_Porfida","http://www.w3.org/2000/01/rdf-schema#label","Giacomo Porfida"
"http://dbpedia.org/resource/Giacomo_Porfida","http://www.w3.org/2000/01/rdf-schema#comment","Giacomo Porfida, in den Quellen Iacobus de Cavallina († 1480) war ein italienischer römisch-katholischer Bischof. Iacobus, Kanoniker in Benevent, wurde am 11. August 1452 zum Bischof von Lacedonia ernannt. Am 30. Januar 1463 wurde er zum Bischof von Ariano ernannt, am 8. April 1463 beglich er bei der Camera Apostolica seine Servitienverpflichtung."
"http://dbpedia.org/resource/Giacomo_Porfida","http://www.w3.org/2000/01/rdf-schema#comment","Giacomo Porfida or Giacomo Purfida (died 1480) was a Roman Catholic prelate who served as Bishop of Ariano (1463–1480) and Bishop of Lacedonia (1452–1463)."
"http://dbpedia.org/resource/Giacomo_Porfida","http://xmlns.com/foaf/0.1/name","Giacomo Porfida"
"http://dbpedia.org/resource/Giacomo_Porfida","http://xmlns.com/foaf/0.1/homepage","http://GCatholic.org"
"http://dbpedia.org/resource/Giacomo_Porfida","http://dbpedia.org/property/name","Giacomo Porfida"
"http://dbpedia.org/resource/Giacomo_Porfida","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Kingdom_of_Naples"
"http://dbpedia.org/resource/Giacomo_Porfida","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Ariano_Irpino"
"http://dbpedia.org/resource/Giacomo_Porfida","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Ariano_Irpino"
"http://dbpedia.org/resource/Giacomo_Porfida","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Kingdom_of_Naples"
"http://dbpedia.org/resource/Giacomo_Porfida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_of_Ariano"
"http://dbpedia.org/resource/Giacomo_Porfida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_Italian_Roman_Catholic_bishops"
"http://dbpedia.org/resource/Giacomo_Porfida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_appointed_by_Pope_Nicholas_V"
"http://dbpedia.org/resource/Giacomo_Porfida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_appointed_by_Pope_Pius_II"
"http://dbpedia.org/resource/Giacomo_Porfida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1480_deaths"
"http://dbpedia.org/resource/Giacomo_Porfida","http://dbpedia.org/ontology/wikiPageID",51701466
"http://dbpedia.org/resource/Giacomo_Porfida","http://dbpedia.org/ontology/wikiPageRevisionID",1114569069
"http://dbpedia.org/resource/Giacomo_Porfida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Giacomo_Porfida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Ariano_Irpino-Lacedonia"
