"subject","predicate","object"
"http://dbpedia.org/resource/South_Euboean_Gulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/South_Euboean_Gulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/South_Euboean_Gulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gulf109296121"
"http://dbpedia.org/resource/South_Euboean_Gulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/South_Euboean_Gulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGulfsOfGreece"
"http://dbpedia.org/resource/South_Euboean_Gulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/South_Euboean_Gulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/South_Euboean_Gulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGulfsOfTheAegeanSea"
"http://dbpedia.org/resource/South_Euboean_Gulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/South_Euboean_Gulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bay109215664"
"http://dbpedia.org/resource/South_Euboean_Gulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/South_Euboean_Gulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaysOfGreece"
"http://dbpedia.org/resource/South_Euboean_Gulf","http://www.w3.org/2000/01/rdf-schema#label","Νότιος Ευβοϊκός κόλπος"
"http://dbpedia.org/resource/South_Euboean_Gulf","http://www.w3.org/2000/01/rdf-schema#label","South Euboean Gulf"
"http://dbpedia.org/resource/South_Euboean_Gulf","http://www.w3.org/2000/01/rdf-schema#label","Zatoka Eubejska Południowa"
"http://dbpedia.org/resource/South_Euboean_Gulf","http://www.w3.org/2000/01/rdf-schema#label","Нотиос-Эввоикос"
"http://dbpedia.org/resource/South_Euboean_Gulf","http://www.w3.org/2000/01/rdf-schema#label","Golfo Sur de Eubea"
"http://dbpedia.org/resource/South_Euboean_Gulf","http://www.w3.org/2000/01/rdf-schema#label","Golfe Sud d'Eubée"
"http://dbpedia.org/resource/South_Euboean_Gulf","http://www.w3.org/2000/01/rdf-schema#comment","The South Euboean Gulf (Greek: Νότιος Ευβοϊκός Κόλπος, Notios Evvoïkos Kolpos) is a gulf in Central Greece, between the island of Euboea and the Greek mainland (Boeotia and Attica). With a total length of approximately 50 km and a width of 10 to 20 km, it stretches nearly diagonally from northwest to southeast, from the Euripus Strait, which connects it to the North Euboean Gulf, to the Petalies Gulf near in the south."
"http://dbpedia.org/resource/South_Euboean_Gulf","http://www.w3.org/2000/01/rdf-schema#comment","Но́тиос-Эввоико́с (греч. Νότιος Ευβοϊκός κόλπος «Южный Эвбейский залив») — южная часть большого двойного залива между Центральной Грецией и островом Эвбеей. В северо-западной части заканчивается проливом Эврипом в области города Халкиды, где сливается с водами залива Вориос-Эввоикоса. В юго-восточной части переходит в залив Петалию. На выходе в Петалию находится остров , южнее — острова Петальи. По северному побережью залива проходит Халкида — Аливерион."
"http://dbpedia.org/resource/South_Euboean_Gulf","http://www.w3.org/2000/01/rdf-schema#comment","Le golfe Sud d'Eubée, en grec Νότιος Ευβοϊκός Κόλπος, Notios Evvoïkos Kolpos, est un golfe situé entre la partie occidentale de l'île d'Eubée au nord-est et la partie continentale de la Grèce au sud-ouest, plus précisément la Béotie et l'Attique. Il constitue la partie méridionale du golfe d'Eubée au sud-est de l'Euripe et au nord du golfe des îles Petalis, dans la mer Égée. 
* Portail de la Grèce 
* Portail de la mer Méditerranée"
