"subject","predicate","object"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMichiganStateSpartansMen'sBasketballSeasons"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNCAAMen'sDivisionIBasketballChampionshipFinalFourSeasons"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballSeason115240633"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2008–09 Michigan State Spartans men's basketball team"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2008–09 Michigan State Spartans men's basketball team represented Michigan State University in the 2008–09 NCAA Division I men's basketball season. They were led by head coach Tom Izzo who was in his 14th year as head coach. The team played their home games at the Breslin Center in East Lansing, Michigan and were member of the Big Ten Conference. MSU finished the season 31–7, 15–3 in Big Ten play to win the Big Ten regular season championship by four games. They defeated Minnesota in the quarterfinals of the Big Ten tournament before losing to Ohio State in the semifinals. The Spartans received their 12th-straight NCAA tournament bid, an at-large bid as the No. 2 seed in the Midwest region. They defeated Robert Morris, USC, Kansas, and Louisville to advance to the Final Four for the fi"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2008–09_NCAA_Division_I_men's_basketball_rankings"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michigan_State_Spartans_script.svg"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NCAA_Division_I_men's_basketball_tournament_Final_Four_seasons"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008–09_Big_Ten_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_State_Spartans_men's_basketball_seasons"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_NCAA_Division_I_men's_basketball_tournament_participants"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_sports_in_Michigan"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_in_sports_in_Michigan"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",20180359
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1124784876
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saginaw_High_School"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000–01_Michigan_State_Spartans_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee,_Wisconsin"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomington,_IN"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Garland"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breslin_Student_Events_Center"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Robert_Morris_Colonials_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crisler_Arena"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_MI"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota_Center"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_NCAA_men's_basketball_tournament"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NCAA_Division_I_men's_basketball_tournament_Final_Four_seasons"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delvon_Roe"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalin_Lucas"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steal_(basketball)"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedar_Springs,_Michigan"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drew_Neitzel"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Citadel_Bulldogs_basketball,_2000–09"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Penn_State_Nittany_Lions_basketball_team"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcorn_State_Braves_basketball"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_NCAA_Men's_Division_I_Basketball_Championship_Game"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACC–Big_Ten_Challenge"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palace_of_Auburn_Hills"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dane_Fife"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canton,_Ohio"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucas_Oil_Stadium"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Lansing,_Michigan"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_H._Humphrey_Metrodome"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Big_Ten_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Lansing,_MI"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carver–Hawkeye_Arena"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Field"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Michigan_State_Spartans_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryce_Jordan_Center"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Memphis_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Texas_Longhorns_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_The_Citadel_Bulldogs_basketball_team"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008–09_Big_Ten_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evanston,_IL"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Arizona_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morris_Peterson"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michigan_State_Spartans_men's_basketball_seasons"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_forward_(basketball)"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackey_Arena"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Big_Ten_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assembly_Hall_(Bloomington)"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lima,_Ohio"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_Guard"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braham,_Minnesota"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montverde,_Florida"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymar_Morgan"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Morris_Colonials_men's_basketball"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Michigan_Wolverines_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_University"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norcross,_Georgia"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchard_Lake,_Michigan"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis,_MN"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Minnesota_Golden_Gophers_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turnover_(basketball)"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho_Vandals_men's_basketball"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travis_Walton_(basketball)"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakewood,_Ohio"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_Golden_Grizzlies_men's_basketball"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Value_City_Arena"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assembly_Hall_(Champaign)"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Block_(basketball)"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Iowa_Hawkeyes_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Louisville_Cardinals_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Idaho_Vandals_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Wisconsin_Badgers_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Illinois_Fighting_Illini_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Wichita_State_Shockers_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lansing,_Michigan"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assist_(basketball)"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Wayne_Mastodons_men's_basketball"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Edward_High_School_(Lakewood,_Ohio)"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AdvoCare_Invitational"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis,_IN"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conseco_Fieldhouse"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saginaw,_Michigan"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Park,_PA"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Arbor,_MI"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pius_XI_High_School"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Conference_Men's_Basketball_Player_of_the_Year"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasheem_Thabeet"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Kansas_Jayhawks_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Spice_Classic"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_State_Cowboys_basketball"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_NCAA_Division_I_men's_basketball_tournament_participants"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USC_Trojans_men's_basketball"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_OH"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Conference"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korie_Lucious"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Network"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draymond_Green"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_North_Carolina_Tar_Heels_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston,_TX"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_goal_(basketball)"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Oklahoma_State_Cowboys_basketball_team"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Oakland_Golden_Grizzlies_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Lafayette,_IN"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Big_Ten_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Ohio_State_Buckeyes_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston,_Texas"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wichita_State_Shockers_men's_basketball"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_Detroit"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh-Ryan_Arena"
"http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Maryland_Terrapins_men's_basketball_team"
