"subject","predicate","object"
"http://dbpedia.org/resource/Born_to_Be_a_Star_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Born_to_Be_a_Star_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Born_to_Be_a_Star_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Born_to_Be_a_Star_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Born_to_Be_a_Star_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Born_to_Be_a_Star_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Born_to_Be_a_Star_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Born to Be a Star (TV series)"
"http://dbpedia.org/resource/Born_to_Be_a_Star_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Born to Be a Star is a reality-singing competition produced by TV5 and Viva Entertainment. It was one of the first of many co-productions of TV5 with Viva. The program started on February 6, 2016, and aired every Sunday nights on the same channel. The second season of the program started on January 30, 2021, and aired every Saturday nights on the channel. The grand winner of the competition would take home a total of 3 million pesos of prizes including a 1 million-peso cash prize, a management contract from TV5 and Viva Artists Agency and a house and lot."
"http://dbpedia.org/resource/Born_to_Be_a_Star_(TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/'BTBAS'_Title_Card.png"
"http://dbpedia.org/resource/Born_to_Be_a_Star_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filipino-language_television_shows"
"http://dbpedia.org/resource/Born_to_Be_a_Star_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:TV5_(Philippine_TV_network)_original_programming"
"http://dbpedia.org/resource/Born_to_Be_a_Star_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philippine_reality_television_series"
"http://dbpedia.org/resource/Born_to_Be_a_Star_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_Philippine_television_series_debuts"
"http://dbpedia.org/resource/Born_to_Be_a_Star_(TV_series)","http://dbpedia.org/ontology/wikiPageID",49887618
"http://dbpedia.org/resource/Born_to_Be_a_Star_(TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1089974941
"http://dbpedia.org/resource/Born_to_Be_a_Star_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_E."
"http://dbpedia.org/resource/Born_to_Be_a_Star_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katrina_Velarde"
"http://dbpedia.org/resource/Born_to_Be_a_Star_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_Philippine_television_series_debuts"
"http://dbpedia.org/resource/Born_to_Be_a_Star_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SDTV"
"http://dbpedia.org/resource/Born_to_Be_a_Star_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viva_Entertainment"
"http://dbpedia.org/resource/Born_to_Be_a_Star_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Concepcion"
"http://dbpedia.org/resource/Born_to_Be_a_Star_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cignal_TV"
"http://dbpedia.org/resource/Born_to_Be_a_Star_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Search_for_a_Star"
"http://dbpedia.org/resource/Born_to_Be_a_Star_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_programs_broadcast_by_TV5"
"http://dbpedia.org/resource/Born_to_Be_a_Star_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Geronimo"
"http://dbpedia.org/resource/Born_to_Be_a_Star_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobet_Vidanes"
"http://dbpedia.org/resource/Born_to_Be_a_Star_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_for_a_Night_(Philippine_TV_series)"
"http://dbpedia.org/resource/Born_to_Be_a_Star_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yassi_Pressman"
"http://dbpedia.org/resource/Born_to_Be_a_Star_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:TV5_(Philippine_TV_network)_original_programming"
"http://dbpedia.org/resource/Born_to_Be_a_Star_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HDTV"
"http://dbpedia.org/resource/Born_to_Be_a_Star_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogie_Alcasid"
"http://dbpedia.org/resource/Born_to_Be_a_Star_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Filipino-language_television_shows"
"http://dbpedia.org/resource/Born_to_Be_a_Star_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aiza_Seguerra"
"http://dbpedia.org/resource/Born_to_Be_a_Star_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/480i"
"http://dbpedia.org/resource/Born_to_Be_a_Star_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Bautista"
"http://dbpedia.org/resource/Born_to_Be_a_Star_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV5_(Philippine_TV_network)"
"http://dbpedia.org/resource/Born_to_Be_a_Star_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matteo_Guidicelli"
"http://dbpedia.org/resource/Born_to_Be_a_Star_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Original_Pilipino_Music"
"http://dbpedia.org/resource/Born_to_Be_a_Star_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-camera_setup"
"http://dbpedia.org/resource/Born_to_Be_a_Star_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Revillame"
"http://dbpedia.org/resource/Born_to_Be_a_Star_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pops_Fernandez"
"http://dbpedia.org/resource/Born_to_Be_a_Star_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reality_competition"
"http://dbpedia.org/resource/Born_to_Be_a_Star_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philippine_reality_television_series"
"http://dbpedia.org/resource/Born_to_Be_a_Star_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1080i"
"http://dbpedia.org/resource/Born_to_Be_a_Star_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masked_Singer_Pilipinas"
"http://dbpedia.org/resource/Born_to_Be_a_Star_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rico_Blanco"
"http://dbpedia.org/resource/Born_to_Be_a_Star_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Molina"
"http://dbpedia.org/resource/Born_to_Be_a_Star_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23647035"
"http://dbpedia.org/resource/Born_to_Be_a_Star_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Born_to_Be_a_Star_(TV_series)"
