"subject","predicate","object"
"http://dbpedia.org/resource/Cumberland_County_Crown_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/Cumberland_County_Crown_Coliseum","http://www.w3.org/2000/01/rdf-schema#label","Cumberland County Crown Coliseum"
"http://dbpedia.org/resource/Cumberland_County_Crown_Coliseum","http://dbpedia.org/ontology/wikiPageID",48661389
"http://dbpedia.org/resource/Cumberland_County_Crown_Coliseum","http://dbpedia.org/ontology/wikiPageRevisionID",692626352
"http://dbpedia.org/resource/Cumberland_County_Crown_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_Coliseum"
"http://dbpedia.org/resource/Cumberland_County_Crown_Coliseum","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Crown_Coliseum"
"http://dbpedia.org/resource/Cumberland_County_Crown_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Cumberland_County_Crown_Coliseum","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cumberland_County_Crown_Coliseum?oldid=692626352&ns=0"
"http://dbpedia.org/resource/Cumberland_County_Crown_Coliseum","http://dbpedia.org/ontology/wikiPageLength",44
"http://dbpedia.org/resource/Cumberland_County_Crown_Coliseum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cumberland_County_Crown_Coliseum"
