"subject","predicate","object"
"http://dbpedia.org/resource/Lenox_Avenue_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Lenox_Avenue_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Lenox_Avenue_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Lenox_Avenue_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Lenox_Avenue_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Lenox_Avenue_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricalGangsOfNewYorkCity"
"http://dbpedia.org/resource/Lenox_Avenue_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lenox_Avenue_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lenox_Avenue_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lenox_Avenue_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gang108244062"
"http://dbpedia.org/resource/Lenox_Avenue_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lenox_Avenue_Gang","http://www.w3.org/2000/01/rdf-schema#label","Lenox Avenue Gang"
"http://dbpedia.org/resource/Lenox_Avenue_Gang","http://www.w3.org/2000/01/rdf-schema#label","Lenox Avenue Gang"
"http://dbpedia.org/resource/Lenox_Avenue_Gang","http://www.w3.org/2000/01/rdf-schema#comment","Die Lenox Avenue Gang war eine Straßen-Gang aus New York City, die im frühen 20. Jahrhundert aktiv war. Angeführt wurde sie vom Kriminellen (alias Gyp the Blood). Die Gang gehörte zu den brutalsten in der Zeit vor der Prohibition."
"http://dbpedia.org/resource/Lenox_Avenue_Gang","http://www.w3.org/2000/01/rdf-schema#comment","The Lenox Avenue Gang was an early 20th-century New York City street gang led by Harry Horowitz; it was considered one of the most violent gangs of the pre-Prohibition era. It was based in Harlem in Upper Manhattan, New York City, New York around 125th Street, in what was then a predominantly Jewish neighborhood."
"http://dbpedia.org/resource/Lenox_Avenue_Gang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gyp_2422667831_20669b23e4_o.jpg"
"http://dbpedia.org/resource/Lenox_Avenue_Gang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Whitey_lewis.jpg"
"http://dbpedia.org/resource/Lenox_Avenue_Gang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lenox_Avenue_Gang"
"http://dbpedia.org/resource/Lenox_Avenue_Gang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rosenthal_murder_case"
"http://dbpedia.org/resource/Lenox_Avenue_Gang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish-American_gangs"
"http://dbpedia.org/resource/Lenox_Avenue_Gang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish-American_organized_crime"
"http://dbpedia.org/resource/Lenox_Avenue_Gang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organized_crime_groups_in_the_United_States"
"http://dbpedia.org/resource/Lenox_Avenue_Gang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_gangs_in_New_York_City"
"http://dbpedia.org/resource/Lenox_Avenue_Gang","http://dbpedia.org/ontology/wikiPageID",1456386
"http://dbpedia.org/resource/Lenox_Avenue_Gang","http://dbpedia.org/ontology/wikiPageRevisionID",1097257162
"http://dbpedia.org/resource/Lenox_Avenue_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rosenthal_murder_case"
"http://dbpedia.org/resource/Lenox_Avenue_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prohibition_era"
"http://dbpedia.org/resource/Lenox_Avenue_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Lenox_Avenue_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlem_(Manhattan)"
"http://dbpedia.org/resource/Lenox_Avenue_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lenox_Avenue_Gang"
"http://dbpedia.org/resource/Lenox_Avenue_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_chair"
"http://dbpedia.org/resource/Lenox_Avenue_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/125th_Street_(Manhattan)"
"http://dbpedia.org/resource/Lenox_Avenue_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Whitey_lewis.jpg"
"http://dbpedia.org/resource/Lenox_Avenue_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Asbury"
"http://dbpedia.org/resource/Lenox_Avenue_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_A._Knopf"
"http://dbpedia.org/resource/Lenox_Avenue_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Horowitz"
"http://dbpedia.org/resource/Lenox_Avenue_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_Rosenthal_(gambler)"
"http://dbpedia.org/resource/Lenox_Avenue_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish-American_organized_crime"
"http://dbpedia.org/resource/Lenox_Avenue_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lefty_Louis_Rosenberg"
"http://dbpedia.org/resource/Lenox_Avenue_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Manhattan,_New_York_City"
"http://dbpedia.org/resource/Lenox_Avenue_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sing_Sing"
"http://dbpedia.org/resource/Lenox_Avenue_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Seidenschner"
"http://dbpedia.org/resource/Lenox_Avenue_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gyp_the_Blood"
"http://dbpedia.org/resource/Lenox_Avenue_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gyp_2422667831_20669b23e4_o.jpg"
"http://dbpedia.org/resource/Lenox_Avenue_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Street_gang"
"http://dbpedia.org/resource/Lenox_Avenue_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish-American_gangs"
"http://dbpedia.org/resource/Lenox_Avenue_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organized_crime_groups_in_the_United_States"
"http://dbpedia.org/resource/Lenox_Avenue_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastman_Gang"
"http://dbpedia.org/resource/Lenox_Avenue_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Cirofici"
"http://dbpedia.org/resource/Lenox_Avenue_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Becker"
"http://dbpedia.org/resource/Lenox_Avenue_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Zelig"
"http://dbpedia.org/resource/Lenox_Avenue_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_gangs_in_New_York_City"
"http://dbpedia.org/resource/Lenox_Avenue_Gang","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060717235500/http:/www.crimemagazine.com/killercop.htm"
"http://dbpedia.org/resource/Lenox_Avenue_Gang","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pxsC"
"http://dbpedia.org/resource/Lenox_Avenue_Gang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6523158"
"http://dbpedia.org/resource/Lenox_Avenue_Gang","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lenox_Avenue_Gang"
"http://dbpedia.org/resource/Lenox_Avenue_Gang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052_js"
