"subject","predicate","object"
"http://dbpedia.org/resource/2020–21_Stumptown_AC_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2020–21_Stumptown_AC_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2020–21_Stumptown_AC_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2020–21_Stumptown_AC_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2020–21_Stumptown_AC_season","http://www.w3.org/2000/01/rdf-schema#label","2020–21 Stumptown AC season"
"http://dbpedia.org/resource/2020–21_Stumptown_AC_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2020–21 Stumptown AC season was the club's second in the National Independent Soccer Association (NISA), second overall, and first under this name and management."
"http://dbpedia.org/resource/2020–21_Stumptown_AC_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_soccer_clubs_2020_season"
"http://dbpedia.org/resource/2020–21_Stumptown_AC_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_in_sports_in_North_Carolina"
"http://dbpedia.org/resource/2020–21_Stumptown_AC_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_soccer_clubs_2021_season"
"http://dbpedia.org/resource/2020–21_Stumptown_AC_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_in_sports_in_North_Carolina"
"http://dbpedia.org/resource/2020–21_Stumptown_AC_season","http://dbpedia.org/ontology/wikiPageID",67389624
"http://dbpedia.org/resource/2020–21_Stumptown_AC_season","http://dbpedia.org/ontology/wikiPageRevisionID",1069693131
"http://dbpedia.org/resource/2020–21_Stumptown_AC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Imler"
"http://dbpedia.org/resource/2020–21_Stumptown_AC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Stumptown_Athletic_season"
"http://dbpedia.org/resource/2020–21_Stumptown_AC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Bryant_(soccer)"
"http://dbpedia.org/resource/2020–21_Stumptown_AC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Independent_Soccer_Association"
"http://dbpedia.org/resource/2020–21_Stumptown_AC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_U.S._Open_Cup"
"http://dbpedia.org/resource/2020–21_Stumptown_AC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Stars_FC"
"http://dbpedia.org/resource/2020–21_Stumptown_AC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_1904_FC"
"http://dbpedia.org/resource/2020–21_Stumptown_AC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warwick,_New_York"
"http://dbpedia.org/resource/2020–21_Stumptown_AC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamtramck,_Michigan"
"http://dbpedia.org/resource/2020–21_Stumptown_AC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvatore_Barone"
"http://dbpedia.org/resource/2020–21_Stumptown_AC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pato_Botello_Faz"
