"subject","predicate","object"
"http://dbpedia.org/resource/The_Crying_Steppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Crying_Steppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Crying_Steppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Crying_Steppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Crying_Steppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Crying_Steppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Crying_Steppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Crying_Steppe","http://www.w3.org/2000/01/rdf-schema#label","The Crying Steppe"
"http://dbpedia.org/resource/The_Crying_Steppe","http://www.w3.org/2000/01/rdf-schema#label","Плач Великого степу (фільм)"
"http://dbpedia.org/resource/The_Crying_Steppe","http://www.w3.org/2000/01/rdf-schema#comment","«Плач Великого степу» (каз. Ұлы Дала Зары) — художній фільм режисера та сценариста Маріни Кунарової, знятий про події Голодоморів у Казахстані у 20-30-х роках XX-го сторіччя, внаслідок якого загинуло та емігрувало близько 70% населення Казахстану."
"http://dbpedia.org/resource/The_Crying_Steppe","http://www.w3.org/2000/01/rdf-schema#comment","The Crying Steppe is a 2020 Kazakhstani drama film directed by Marina Kunarova. It was selected as the Kazakhstani entry for the Best International Feature Film at the 93rd Academy Awards, but it was not nominated."
"http://dbpedia.org/resource/The_Crying_Steppe","http://xmlns.com/foaf/0.1/name","The Crying Steppe"
"http://dbpedia.org/resource/The_Crying_Steppe","http://dbpedia.org/property/name","The Crying Steppe"
"http://dbpedia.org/resource/The_Crying_Steppe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_the_Soviet_Union_in_the_Stalin_era"
"http://dbpedia.org/resource/The_Crying_Steppe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_Soviet_repression"
"http://dbpedia.org/resource/The_Crying_Steppe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_famine"
