"subject","predicate","object"
"http://dbpedia.org/resource/Sir_Yahaya_Memorial_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sir_Yahaya_Memorial_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHospitalsInNigeria"
"http://dbpedia.org/resource/Sir_Yahaya_Memorial_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://dbpedia.org/resource/Sir_Yahaya_Memorial_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sir_Yahaya_Memorial_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sir_Yahaya_Memorial_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sir_Yahaya_Memorial_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://dbpedia.org/resource/Sir_Yahaya_Memorial_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sir_Yahaya_Memorial_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalBuilding103739518"
"http://dbpedia.org/resource/Sir_Yahaya_Memorial_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hospital103540595"
"http://dbpedia.org/resource/Sir_Yahaya_Memorial_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sir_Yahaya_Memorial_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Sir_Yahaya_Memorial_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Sir_Yahaya_Memorial_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sir_Yahaya_Memorial_Hospital","http://www.w3.org/2000/01/rdf-schema#label","Sir Yahaya Memorial Hospital"
"http://dbpedia.org/resource/Sir_Yahaya_Memorial_Hospital","http://www.w3.org/2000/01/rdf-schema#comment","Sir Yahaya Memorial Hospital (SYMH) is located in Birnin Kebbi, Kebbi State, Nigeria and was built in 1952 with native authority funds. It was commissioned in December 1952 as a general hospital with a maternity and three wards [One male ward and Two female ward]. The first indigenous medical doctor was Dr Lodi and the charge nurse was Mallam Aliyu Lemu while the maternity unit was staffed by two European nursing sisters."
"http://dbpedia.org/resource/Sir_Yahaya_Memorial_Hospital","http://xmlns.com/foaf/0.1/homepage","http://siryahayahospital.com"
"http://dbpedia.org/resource/Sir_Yahaya_Memorial_Hospital","http://dbpedia.org/property/name","Sir Yahaya Memorial Hospital"
"http://dbpedia.org/resource/Sir_Yahaya_Memorial_Hospital","http://www.w3.org/2003/01/geo/wgs84_pos#lat",12.45551109313965
"http://dbpedia.org/resource/Sir_Yahaya_Memorial_Hospital","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.200037956237793
"http://dbpedia.org/resource/Sir_Yahaya_Memorial_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kebbi_State"
"http://dbpedia.org/resource/Sir_Yahaya_Memorial_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_established_in_1952"
"http://dbpedia.org/resource/Sir_Yahaya_Memorial_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_in_Nigeria"
"http://dbpedia.org/resource/Sir_Yahaya_Memorial_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1952"
"http://dbpedia.org/resource/Sir_Yahaya_Memorial_Hospital","http://dbpedia.org/ontology/wikiPageID",34546410
"http://dbpedia.org/resource/Sir_Yahaya_Memorial_Hospital","http://dbpedia.org/ontology/wikiPageRevisionID",1026024582
"http://dbpedia.org/resource/Sir_Yahaya_Memorial_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1952"
"http://dbpedia.org/resource/Sir_Yahaya_Memorial_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birnin_Kebbi"
"http://dbpedia.org/resource/Sir_Yahaya_Memorial_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kebbi_State"
