"subject","predicate","object"
"http://dbpedia.org/resource/31st_General_Assembly_of_Prince_Edward_Island","http://www.w3.org/2000/01/rdf-schema#label","31st General Assembly of Prince Edward Island"
"http://dbpedia.org/resource/31st_General_Assembly_of_Prince_Edward_Island","http://www.w3.org/2000/01/rdf-schema#label","31e Assemblée générale de l'Île-du-Prince-Édouard"
"http://dbpedia.org/resource/31st_General_Assembly_of_Prince_Edward_Island","http://www.w3.org/2000/01/rdf-schema#comment","La 31e Assemblée générale de l'Île-du-Prince-Édouard fut en séance du 27 mars 1890 au 13 novembre 1893. Le parti libéral dirigé par Frederick Peters forma le gouvernement après que les conservateurs perdirent leur majorité dans l'élection de 1890. Patrick Blake fut élu président. Il y eut quatre sessions à la 31e Assemblée générale :"
"http://dbpedia.org/resource/31st_General_Assembly_of_Prince_Edward_Island","http://www.w3.org/2000/01/rdf-schema#comment","The 31st General Assembly of Prince Edward Island was in session from March 27, 1890, to November 13, 1893. The Liberal Party led by Frederick Peters formed a government after the Conservatives lost their majority in the 1890 election. There were four sessions of the 31st General Assembly: Patrick Blake was elected speaker in 1890; after Blake resigned his seat in 1891, Bernard D. McLellan was chosen as speaker."
"http://dbpedia.org/resource/31st_General_Assembly_of_Prince_Edward_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1893_disestablishments_in_Prince_Edward_Island"
"http://dbpedia.org/resource/31st_General_Assembly_of_Prince_Edward_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terms_of_the_General_Assembly_of_Prince_Edward_Island"
"http://dbpedia.org/resource/31st_General_Assembly_of_Prince_Edward_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1890_establishments_in_Prince_Edward_Island"
"http://dbpedia.org/resource/31st_General_Assembly_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageID",14482096
"http://dbpedia.org/resource/31st_General_Assembly_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageRevisionID",1069325437
"http://dbpedia.org/resource/31st_General_Assembly_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_E._MacDonald"
"http://dbpedia.org/resource/31st_General_Assembly_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Sinclair_(1819)"
"http://dbpedia.org/resource/31st_General_Assembly_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Terms_of_the_General_Assembly_of_Prince_Edward_Island"
"http://dbpedia.org/resource/31st_General_Assembly_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1890_establishments_in_Prince_Edward_Island"
"http://dbpedia.org/resource/31st_General_Assembly_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_McWilliams"
"http://dbpedia.org/resource/31st_General_Assembly_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_R._McLean"
"http://dbpedia.org/resource/31st_General_Assembly_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angus_MacLeod_(Prince_Edward_Island_politician)"
"http://dbpedia.org/resource/31st_General_Assembly_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph-Octave_Arsenault"
