"subject","predicate","object"
"http://dbpedia.org/resource/Deir_el-Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Deir_el-Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Deir_el-Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInEgypt"
"http://dbpedia.org/resource/Deir_el-Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Deir_el-Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capital113353607"
"http://dbpedia.org/resource/Deir_el-Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Deir_el-Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerPopulatedPlacesInEgypt"
"http://dbpedia.org/resource/Deir_el-Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Deir_el-Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Deir_el-Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Deir_el-Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Deir_el-Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Deir_el-Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Possession100032613"
"http://dbpedia.org/resource/Deir_el-Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Deir_el-Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Deir_el-Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Deir_el-Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInEgypt"
"http://dbpedia.org/resource/Deir_el-Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Deir_el-Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldHeritageSitesInEgypt"
"http://dbpedia.org/resource/Deir_el-Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Deir_el-Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Deir_el-Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalCorpora"
"http://dbpedia.org/resource/Deir_el-Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Deir_el-Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assets113329641"
"http://dbpedia.org/resource/Deir_el-Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Deir_el-Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Deir_el-Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principal113355868"
"http://dbpedia.org/resource/Deir_el-Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Deir_el-Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Deir_el-Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInEgypt"
"http://dbpedia.org/resource/Deir_el-Medina","http://www.w3.org/2000/01/rdf-schema#label","Deir el-Medina"
"http://dbpedia.org/resource/Deir_el-Medina","http://www.w3.org/2000/01/rdf-schema#label","Дейр-ель-Медіна"
"http://dbpedia.org/resource/Deir_el-Medina","http://www.w3.org/2000/01/rdf-schema#label","Дейр-эль-Медина"
"http://dbpedia.org/resource/Deir_el-Medina","http://www.w3.org/2000/01/rdf-schema#label","Deir Almedina"
"http://dbpedia.org/resource/Deir_el-Medina","http://www.w3.org/2000/01/rdf-schema#label","Deir-el-Medineh"
"http://dbpedia.org/resource/Deir_el-Medina","http://www.w3.org/2000/01/rdf-schema#label","Deir el-Medina"
"http://dbpedia.org/resource/Deir_el-Medina","http://www.w3.org/2000/01/rdf-schema#label","Dér el-Medína"
"http://dbpedia.org/resource/Deir_el-Medina","http://www.w3.org/2000/01/rdf-schema#label","Deir el-Medina"
"http://dbpedia.org/resource/Deir_el-Medina","http://www.w3.org/2000/01/rdf-schema#label","Deir al-Madinah"
"http://dbpedia.org/resource/Deir_el-Medina","http://www.w3.org/2000/01/rdf-schema#label","Ντέιρ ελ-Μεντίνα"
"http://dbpedia.org/resource/Deir_el-Medina","http://www.w3.org/2000/01/rdf-schema#label","Deir el-Medina"
"http://dbpedia.org/resource/Deir_el-Medina","http://www.w3.org/2000/01/rdf-schema#label","Deir el-Medina"
"http://dbpedia.org/resource/Deir_el-Medina","http://www.w3.org/2000/01/rdf-schema#label","Deir el-Médineh"
"http://dbpedia.org/resource/Deir_el-Medina","http://www.w3.org/2000/01/rdf-schema#label","Deir el-Medina"
"http://dbpedia.org/resource/Deir_el-Medina","http://www.w3.org/2000/01/rdf-schema#label","Deir el-Medina"
"http://dbpedia.org/resource/Deir_el-Medina","http://www.w3.org/2000/01/rdf-schema#label","Deir el-Medina"
"http://dbpedia.org/resource/Deir_el-Medina","http://www.w3.org/2000/01/rdf-schema#label","دير المدينة"
"http://dbpedia.org/resource/Deir_el-Medina","http://www.w3.org/2000/01/rdf-schema#label","Deir el-Medina"
"http://dbpedia.org/resource/Deir_el-Medina","http://www.w3.org/2000/01/rdf-schema#comment","Το Ντέιρ ελ-Μεντίνα (αγγλικά: Deir el-Medina, Αιγυπτιακά Αραβικά: دير المدينة‎) είναι ένα χωριό της αρχαίας Αιγύπτου όπου ζούσαν οι εργάτες οι οποίοι δούλευαν στην κατασκευή των τάφων της Κοιλάδας των Βασιλέων στη διάρκεια του Νέου Βασιλείου της Αιγύπτου (περ. 1550–1080 π.Χ.), από την 18η έως την 20η δυναστεία. Στην αρχαιότητα η θέση ονομαζόταν «Ο Τόπος της Αλήθειας» και οι εργάτες που κατοικούσαν εκεί αποκαλούνταν «Υπηρέτες στον Τόπο της Αλήθειας». Στην αιγυπτιακή-αραβική γλώσσα η ονομασία Ντέιρ ελ-Μεντίνα («μοναστήρι της πόλης») προέρχεται από την εποχή του Εκχριστιανισμού, όταν ο ναός της θεάς Άθωρ μετατράπηκε σε εκκλησία."
"http://dbpedia.org/resource/Deir_el-Medina","http://www.w3.org/2000/01/rdf-schema#comment","Dér el-Medína (arabsky دير المدينة) je novodobé označení archeologické lokality v Egyptě asi 900 km jižně od Káhiry na západním břehu Nilu v okruhu staroegyptského města Vesetu. V době Nové říše se zde nacházelo Thutmosem I. založené privilegované sídliště dělníků a jejich rodin pracujících na královských hrobkách v Údolí králů a Údolí královen. Výzkum lokality prováděl v letech 1917–1947 ; významným způsobem se na něm podílel také český egyptolog Jaroslav Černý."
"http://dbpedia.org/resource/Deir_el-Medina","http://www.w3.org/2000/01/rdf-schema#comment","Дейр ель-Медіна (в давнину Сет-Маат, «місце істини») — один з групи фіванських некрополів, а також поселення ремісників, які працювали над створенням храмів Долини царів і Долини цариць у «місті мертвих». Лежить на західному березі Нілу навпроти Луксора, на півдорозі між Медінет-Абу і Рамессеумом. Як випливає з матеріалів розкопок, поселення виникло за Тутмоса I і проіснувало принаймні до правління Рамзеса XI. Птолемеї побудували тут храм богині Хатхор, який пізніше був переобладнаний на християнську церкву. Покровителькою цього місця вважалася Мерітсегер, богиня ремісників і будівельників."
"http://dbpedia.org/resource/Deir_el-Medina","http://www.w3.org/2000/01/rdf-schema#comment","Deir el-Medina (Convento de La Ciudad) es un poblado egipcio fundado por Tutmosis I, faraón de la dinastía XVIII. A la entrada del Valle de las Reinas y cerca del de los Reyes, se encuentran los restos del que fuera el más próspero poblado de obreros y artesanos del Antiguo Egipto: Set Maat ""El lugar de la Verdad"" (nombre egipcio), Deir el-Medina (nombre árabe), localidad situada en un pequeño valle en la región tebana, próximo a la colina de Qurnet Mura, en la ribera occidental del Nilo, frente a Tebas, actual Luxor (Egipto)."
