"subject","predicate","object"
"http://dbpedia.org/resource/Sphenacodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Sphenacodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sphenacodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sphenacodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pelycosaur101721898"
"http://dbpedia.org/resource/Sphenacodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sphenacodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Sphenacodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPelycosaurs"
"http://dbpedia.org/resource/Sphenacodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrehistoricSynapsidsOfNorthAmerica"
"http://dbpedia.org/resource/Sphenacodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSynapsids"
"http://dbpedia.org/resource/Sphenacodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sphenacodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPermianSynapsids"
"http://dbpedia.org/resource/Sphenacodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reptile101661091"
"http://dbpedia.org/resource/Sphenacodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sphenacodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Synapsid101719403"
"http://dbpedia.org/resource/Sphenacodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Sphenacodon","http://www.w3.org/2000/01/rdf-schema#label","Σφηνακόδοντας"
"http://dbpedia.org/resource/Sphenacodon","http://www.w3.org/2000/01/rdf-schema#label","Sphenacodon"
"http://dbpedia.org/resource/Sphenacodon","http://www.w3.org/2000/01/rdf-schema#label","Sphenacodon"
"http://dbpedia.org/resource/Sphenacodon","http://www.w3.org/2000/01/rdf-schema#label","Sphenacodon"
"http://dbpedia.org/resource/Sphenacodon","http://www.w3.org/2000/01/rdf-schema#label","Sphenacodon"
"http://dbpedia.org/resource/Sphenacodon","http://www.w3.org/2000/01/rdf-schema#label","楔齒龍屬"
"http://dbpedia.org/resource/Sphenacodon","http://www.w3.org/2000/01/rdf-schema#label","Sphenacodon"
"http://dbpedia.org/resource/Sphenacodon","http://www.w3.org/2000/01/rdf-schema#label","Sphenacodon"
"http://dbpedia.org/resource/Sphenacodon","http://www.w3.org/2000/01/rdf-schema#label","スフェナコドン"
"http://dbpedia.org/resource/Sphenacodon","http://www.w3.org/2000/01/rdf-schema#label","Сфенакодон"
"http://dbpedia.org/resource/Sphenacodon","http://www.w3.org/2000/01/rdf-schema#label","سفنكدون"
"http://dbpedia.org/resource/Sphenacodon","http://www.w3.org/2000/01/rdf-schema#label","Sphenacodon"
"http://dbpedia.org/resource/Sphenacodon","http://www.w3.org/2000/01/rdf-schema#label","Sphenacodon"
"http://dbpedia.org/resource/Sphenacodon","http://www.w3.org/2000/01/rdf-schema#label","스페나코돈"
"http://dbpedia.org/resource/Sphenacodon","http://www.w3.org/2000/01/rdf-schema#label","Sphenacodon"
"http://dbpedia.org/resource/Sphenacodon","http://www.w3.org/2000/01/rdf-schema#label","Sfenakodon"
"http://dbpedia.org/resource/Sphenacodon","http://www.w3.org/2000/01/rdf-schema#label","Sphenacodon"
"http://dbpedia.org/resource/Sphenacodon","http://www.w3.org/2000/01/rdf-schema#comment","Sfenakodon (Sphenacodon) – jest to rodzaj pelykozaura, żyjącego pod koniec karbonu i na początku permu na terenie obecnego Teksasu i Nowego Meksyku. 
* Był to drapieżnik długości 150-230 cm. 
* Należał do rodziny , do której zalicza się również haptodusa i dimetrodona. 
* Miał dużą czaszkę, zaopatrzoną w zróżnicowane uzębienie (patrz: haptodus). 
* Jego kręgosłup zaopatrzony był w wydłużone wyrostki. Ich funkcją była prawdopodobnie możliwość przyczepu mięśni grzbietowych, co pozwalało mu na sprawniejszy ruch w czasie polowania. Nie tworzyły, jak u dimetrodona żagla skórno-kostnego. 
* Znane są dwa gatunki należące do rodzaju Sphenacodon:"
"http://dbpedia.org/resource/Sphenacodon","http://www.w3.org/2000/01/rdf-schema#comment","Sphenacodon (griech. ""Keilzahn"") ist eine ausgestorbene Gattung der Synapsiden aus dem späten Karbon und dem frühen Perm mit einem Alter von ungefähr 300 bis 270 Millionen Jahren. Wie sein naher Verwandter Dimetrodon, war Sphenacodon ein karnivorer Vertreter der Familie der Sphenacodontidae aus der Klade der Eupelycosauria. Anders als Dimetrodon besaß Sphenacodon kein hohes Rückensegel, sondern einen niedrigen Kamm, der aus den verlängerten Dornfortsätzen der Rückenwirbel gebildet wurde. Fossilien von Sphenacodon sind aus New Mexico und der Grenzregion von Utah und Arizona in Nordamerika bekannt."
"http://dbpedia.org/resource/Sphenacodon","http://www.w3.org/2000/01/rdf-schema#comment","Сфенакодон (лат. Sphenacodon) — крупный хищный пеликозавр раннепермской эпохи. Внешне напоминал широко известного диметродона, но не имел столь развитого спинного «паруса». Тем не менее, остистые отростки довольно длинные. Типовой вид — S. ferox — описал Отниел Марш в 1878 году. В 1937 году описал второй вид — S. ferocior. Оба вида сфенакодонов найдены в позднекарбоновых — раннепермских отложениях (формация Або/Катлер, около 285—288 млн лет) Нью-Мексико. Sphenacodon ferox достигал 177 см в длину и обладал низкими остистыми отростками. Второй вид, Sphenacodon ferocior, был гораздо крупнее (до 2,25 м длиной) и массивнее. У него есть невысокий «парус». Второй вид отмечен для более высоких горизонтов данной формации. Несомненно, сфенакодон был главным хищником своего времени и места. Он обита"
