"subject","predicate","object"
"http://dbpedia.org/resource/Le_Gendre_Starkie_(1799–1865)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Le_Gendre_Starkie_(1799–1865)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishLandowners"
"http://dbpedia.org/resource/Le_Gendre_Starkie_(1799–1865)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Le_Gendre_Starkie_(1799–1865)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/Le_Gendre_Starkie_(1799–1865)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Le_Gendre_Starkie_(1799–1865)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Le_Gendre_Starkie_(1799–1865)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfBrasenoseCollege,Oxford"
"http://dbpedia.org/resource/Le_Gendre_Starkie_(1799–1865)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Landowner110245639"
"http://dbpedia.org/resource/Le_Gendre_Starkie_(1799–1865)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Le_Gendre_Starkie_(1799–1865)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/Le_Gendre_Starkie_(1799–1865)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Le_Gendre_Starkie_(1799–1865)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Le_Gendre_Starkie_(1799–1865)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lieutenant110259348"
"http://dbpedia.org/resource/Le_Gendre_Starkie_(1799–1865)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Le_Gendre_Starkie_(1799–1865)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Le_Gendre_Starkie_(1799–1865)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Le_Gendre_Starkie_(1799–1865)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Le_Gendre_Starkie_(1799–1865)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeputyLieutenantsOfLancashire"
"http://dbpedia.org/resource/Le_Gendre_Starkie_(1799–1865)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Le_Gendre_Starkie_(1799–1865)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Le_Gendre_Starkie_(1799–1865)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Le_Gendre_Starkie_(1799–1865)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Le_Gendre_Starkie_(1799–1865)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Le_Gendre_Starkie_(1799–1865)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Le_Gendre_Starkie_(1799–1865)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Le_Gendre_Starkie_(1799–1865)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Le_Gendre_Starkie_(1799–1865)","http://www.w3.org/2000/01/rdf-schema#label","Le Gendre Starkie (1799–1865)"
"http://dbpedia.org/resource/Le_Gendre_Starkie_(1799–1865)","http://www.w3.org/2000/01/rdf-schema#comment","Le Gendre Nicholas Starkie (1 December 1799 – 15 May 1865 (Padiham)) was an English landowner and politician who sat in the House of Commons from 1826 to 1830. Starkie was the son of Le Gendre Piers Starkie (1760–1807) and his wife Charlotte Preedy, daughter of Rev. Benjamin Preedy, Rector of Brington, Northamptonshire. He was educated at Brasenose College, Oxford."
"http://dbpedia.org/resource/Le_Gendre_Starkie_(1799–1865)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Brasenose_College,_Oxford"
"http://dbpedia.org/resource/Le_Gendre_Starkie_(1799–1865)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1826–1830"
"http://dbpedia.org/resource/Le_Gendre_Starkie_(1799–1865)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1865_deaths"
"http://dbpedia.org/resource/Le_Gendre_Starkie_(1799–1865)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_English_constituencies"
"http://dbpedia.org/resource/Le_Gendre_Starkie_(1799–1865)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_English_landowners"
"http://dbpedia.org/resource/Le_Gendre_Starkie_(1799–1865)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deputy_Lieutenants_of_Lancashire"
"http://dbpedia.org/resource/Le_Gendre_Starkie_(1799–1865)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1799_births"
"http://dbpedia.org/resource/Le_Gendre_Starkie_(1799–1865)","http://dbpedia.org/ontology/wikiPageID",29217925
"http://dbpedia.org/resource/Le_Gendre_Starkie_(1799–1865)","http://dbpedia.org/ontology/wikiPageRevisionID",1120729332
"http://dbpedia.org/resource/Le_Gendre_Starkie_(1799–1865)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rylstone"
"http://dbpedia.org/resource/Le_Gendre_Starkie_(1799–1865)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnley"
"http://dbpedia.org/resource/Le_Gendre_Starkie_(1799–1865)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1830_United_Kingdom_general_election"
"http://dbpedia.org/resource/Le_Gendre_Starkie_(1799–1865)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Brasenose_College,_Oxford"
"http://dbpedia.org/resource/Le_Gendre_Starkie_(1799–1865)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1826–1830"
"http://dbpedia.org/resource/Le_Gendre_Starkie_(1799–1865)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntroyde_Hall"
