"subject","predicate","object"
"http://dbpedia.org/resource/Muévete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Muévete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Muévete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Muévete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Muévete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Muévete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Muévete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Muévete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Muévete","http://www.w3.org/2000/01/rdf-schema#label","Muévete"
"http://dbpedia.org/resource/Muévete","http://www.w3.org/2000/01/rdf-schema#comment","""Muévete"" is a song by Spanish singer Melody. This was the lead single from her second album Muévete and her third commercial single overall. She released it in 2002, at the age of 11. The song debuted at number 11 in Spain for the week of 2 June 2002, peaking at number 7 one week later."
"http://dbpedia.org/resource/Muévete","http://xmlns.com/foaf/0.1/name","Muévete"
"http://dbpedia.org/resource/Muévete","http://dbpedia.org/property/name","Muévete"
"http://dbpedia.org/resource/Muévete","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Epic_Records_singles"
"http://dbpedia.org/resource/Muévete","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_songs"
"http://dbpedia.org/resource/Muévete","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Melody_(Spanish_singer)_songs"
"http://dbpedia.org/resource/Muévete","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_singles"
"http://dbpedia.org/resource/Muévete","http://dbpedia.org/ontology/wikiPageID",62205172
"http://dbpedia.org/resource/Muévete","http://dbpedia.org/ontology/wikiPageRevisionID",994092184
