"subject","predicate","object"
"http://dbpedia.org/resource/ABA_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/ABA_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/ABA_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoxingAwards"
"http://dbpedia.org/resource/ABA_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/ABA_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/ABA_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/ABA_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/ABA_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/ABA_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/ABA_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/ABA_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/ABA_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/ABA_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoxingCompetitionsInTheUnitedKingdom"
"http://dbpedia.org/resource/ABA_Championships","http://www.w3.org/2000/01/rdf-schema#label","ABA Championships"
"http://dbpedia.org/resource/ABA_Championships","http://dbpedia.org/ontology/wikiPageID",61516302
"http://dbpedia.org/resource/ABA_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",910836996
"http://dbpedia.org/resource/ABA_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_Boxing_National_Amateur_Championships"
"http://dbpedia.org/resource/ABA_Championships","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/England_Boxing_National_Amateur_Championships"
"http://dbpedia.org/resource/ABA_Championships","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0282lz2"
"http://dbpedia.org/resource/ABA_Championships","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/ABA_Championships"
"http://dbpedia.org/resource/ABA_Championships","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9He52"
"http://dbpedia.org/resource/ABA_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/ABA_Championships","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Tournament"
"http://dbpedia.org/resource/ABA_Championships","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/ABA_Championships?oldid=910836996&ns=0"
"http://dbpedia.org/resource/ABA_Championships","http://dbpedia.org/ontology/wikiPageLength",76
"http://dbpedia.org/resource/ABA_Championships","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/ABA_Championships"
