"subject","predicate","object"
"http://dbpedia.org/resource/IK_Start","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/IK_Start","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/IK_Start","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/IK_Start","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/IK_Start","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/IK_Start","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/IK_Start","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/IK_Start","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/IK_Start","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/IK_Start","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Club_Organization"
"http://dbpedia.org/resource/IK_Start","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1905"
"http://dbpedia.org/resource/IK_Start","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/IK_Start","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/IK_Start","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/IK_Start","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/IK_Start","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/IK_Start","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/IK_Start","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/IK_Start","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInNorway"
"http://dbpedia.org/resource/IK_Start","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/IK_Start","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/IK_Start","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/IK_Start","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/IK_Start","http://www.w3.org/2000/01/rdf-schema#label","IK Start Kristiansand"
"http://dbpedia.org/resource/IK_Start","http://www.w3.org/2000/01/rdf-schema#label","IK Start"
"http://dbpedia.org/resource/IK_Start","http://www.w3.org/2000/01/rdf-schema#label","IK Start"
"http://dbpedia.org/resource/IK_Start","http://www.w3.org/2000/01/rdf-schema#label","IK 스타르트"
"http://dbpedia.org/resource/IK_Start","http://www.w3.org/2000/01/rdf-schema#label","IK Start"
"http://dbpedia.org/resource/IK_Start","http://www.w3.org/2000/01/rdf-schema#label","Старт (футбольный клуб, Кристиансанн)"
"http://dbpedia.org/resource/IK_Start","http://www.w3.org/2000/01/rdf-schema#label","史達體育會"
"http://dbpedia.org/resource/IK_Start","http://www.w3.org/2000/01/rdf-schema#label","IK Start"
"http://dbpedia.org/resource/IK_Start","http://www.w3.org/2000/01/rdf-schema#label","IK Start"
"http://dbpedia.org/resource/IK_Start","http://www.w3.org/2000/01/rdf-schema#label","Start Kristiansand"
"http://dbpedia.org/resource/IK_Start","http://www.w3.org/2000/01/rdf-schema#label","Старт (Крістіансанн)"
"http://dbpedia.org/resource/IK_Start","http://www.w3.org/2000/01/rdf-schema#label","Idrettsklubben Start"
"http://dbpedia.org/resource/IK_Start","http://www.w3.org/2000/01/rdf-schema#label","IK Start"
"http://dbpedia.org/resource/IK_Start","http://www.w3.org/2000/01/rdf-schema#label","نادي ستارت"
"http://dbpedia.org/resource/IK_Start","http://www.w3.org/2000/01/rdf-schema#label","IKスタルト"
"http://dbpedia.org/resource/IK_Start","http://www.w3.org/2000/01/rdf-schema#label","Idrettsklubben Start"
"http://dbpedia.org/resource/IK_Start","http://www.w3.org/2000/01/rdf-schema#label","Idrettsklubben Start"
"http://dbpedia.org/resource/IK_Start","http://www.w3.org/2000/01/rdf-schema#comment","El IK Start, es un equipo profesional de fútbol de la ciudad de Kristiansand, en Noruega. Actualmente juega en la Adeccoligaen."
"http://dbpedia.org/resource/IK_Start","http://www.w3.org/2000/01/rdf-schema#comment","O Idrettsklubben Start é um clube de futebol da Noruega, da cidade de Kristiansand."
"http://dbpedia.org/resource/IK_Start","http://www.w3.org/2000/01/rdf-schema#comment","IK Start is een Noorse voetbalvereniging uit Kristiansand, provincie Agder. De club werd opgericht op 19 september 1905. Het speelde sinds de oprichting reeds 41 seizoenen in de Eliteserien. De traditionele kleuren van de vereniging zijn geel-zwart."
"http://dbpedia.org/resource/IK_Start","http://www.w3.org/2000/01/rdf-schema#comment","L'Idrettsklubben Start, meglio noto come Start, è una società calcistica norvegese con sede nella città di Kristiansand. Milita nella 1. divisjon, la seconda serie del campionato norvegese di calcio."
"http://dbpedia.org/resource/IK_Start","http://www.w3.org/2000/01/rdf-schema#comment","نادي ستارت (بالنرويجية: IK Start)‏ هو نادي كرة قدم في النرويج تأسس في 19 سبتمبر 1905 يقع في كريستيانساند. يلعب في الدوري النرويجي الممتاز. يدربه ."
"http://dbpedia.org/resource/IK_Start","http://www.w3.org/2000/01/rdf-schema#comment","IK 스타르트(IK Start)는 1905년 9월 19일에 창단된 노르웨이 크리스티안산의 축구 클럽이다."
"http://dbpedia.org/resource/IK_Start","http://www.w3.org/2000/01/rdf-schema#comment","Le IK Start est un club norvégien de football basé à Kristiansand."
