"subject","predicate","object"
"http://dbpedia.org/resource/Argentine_peso_moneda_corriente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/Argentine_peso_moneda_corriente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Currency"
"http://dbpedia.org/resource/Argentine_peso_moneda_corriente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MediumOfExchange113372961"
"http://dbpedia.org/resource/Argentine_peso_moneda_corriente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/Argentine_peso_moneda_corriente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCurrenciesOfTheAmericas"
"http://dbpedia.org/resource/Argentine_peso_moneda_corriente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Currency113385913"
"http://dbpedia.org/resource/Argentine_peso_moneda_corriente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Argentine_peso_moneda_corriente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatModernObsoleteCurrencies"
"http://dbpedia.org/resource/Argentine_peso_moneda_corriente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Argentine_peso_moneda_corriente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCurrenciesOfArgentina"
"http://dbpedia.org/resource/Argentine_peso_moneda_corriente","http://www.w3.org/2000/01/rdf-schema#label","Peso Moneda Corriente"
"http://dbpedia.org/resource/Argentine_peso_moneda_corriente","http://www.w3.org/2000/01/rdf-schema#label","Peso moneda corriente argentino"
"http://dbpedia.org/resource/Argentine_peso_moneda_corriente","http://www.w3.org/2000/01/rdf-schema#label","Argentine peso moneda corriente"
"http://dbpedia.org/resource/Argentine_peso_moneda_corriente","http://www.w3.org/2000/01/rdf-schema#comment","Il peso moneda corriente è stata una valuta non convertibile che circolò in Argentina tra il 9 gennaio 1826 e il 4 novembre 1881. Il simbolo era $m/c. Era anche conosciuto come peso papel (peso carta) poiché fu emesso solo in forma di banconote. Durante il periodo in cui era in circolazione il peso moneda corriente, venivano utilizzate anche valute di altri paesi (in particolare il boliviano)."
"http://dbpedia.org/resource/Argentine_peso_moneda_corriente","http://www.w3.org/2000/01/rdf-schema#comment","The peso moneda corriente was a non-convertible Argentine paper currency which circulated between 9 January 1826, and 4 November 1881. Its symbol was $m/c. It was also known as the peso papel (paper money). During the period the peso moneda corriente was in use, currencies from other countries were also used (especially the Bolivian boliviano)."
"http://dbpedia.org/resource/Argentine_peso_moneda_corriente","http://www.w3.org/2000/01/rdf-schema#comment","El peso moneda corriente fue una moneda inconvertible argentina utilizada desde el 9 de enero de 1826 hasta el 4 de noviembre de 1881, con el símbolo $m/c o simplemente m/c. También se lo conocía con el nombre de peso papel en oposición al Peso Fuerte ($F) y las monedas de oro o plata de las emisiones anteriores. Circuló casi exclusivamente en la provincia de Buenos Aires pues en el interior del país se utilizaba durante esa época solo moneda metálica como el antiguo peso de plata boliviano y también, en menor medida, monedas de otros países. “Fue el papel de la provincia de Buenos Aires –o moneda corriente- el que realmente impuso las prácticas monetarias, desalojando de la circulación a la plata y al oro.” ​"
"http://dbpedia.org/resource/Argentine_peso_moneda_corriente","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Currencies_of_Argentina"
"http://dbpedia.org/resource/Argentine_peso_moneda_corriente","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1826_establishments_in_Argentina"
"http://dbpedia.org/resource/Argentine_peso_moneda_corriente","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1881_disestablishments"
"http://dbpedia.org/resource/Argentine_peso_moneda_corriente","http://dbpedia.org/ontology/wikiPageID",4249589
"http://dbpedia.org/resource/Argentine_peso_moneda_corriente","http://dbpedia.org/ontology/wikiPageRevisionID",1081397175
"http://dbpedia.org/resource/Argentine_peso_moneda_corriente","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolivian_boliviano"
"http://dbpedia.org/resource/Argentine_peso_moneda_corriente","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Currencies_of_Argentina"
"http://dbpedia.org/resource/Argentine_peso_moneda_corriente","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1826_establishments_in_Argentina"
"http://dbpedia.org/resource/Argentine_peso_moneda_corriente","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentine_peso"
"http://dbpedia.org/resource/Argentine_peso_moneda_corriente","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentine_peso_moneda_nacional"
"http://dbpedia.org/resource/Argentine_peso_moneda_corriente","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1881_disestablishments"
"http://dbpedia.org/resource/Argentine_peso_moneda_corriente","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anav.org.ar/sites_personales/5/MONEDA.DOC"
"http://dbpedia.org/resource/Argentine_peso_moneda_corriente","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs9sw"
"http://dbpedia.org/resource/Argentine_peso_moneda_corriente","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3900747"
"http://dbpedia.org/resource/Argentine_peso_moneda_corriente","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Argentine_peso_moneda_corriente"
"http://dbpedia.org/resource/Argentine_peso_moneda_corriente","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Peso_moneda_corriente_argentino"
"http://dbpedia.org/resource/Argentine_peso_moneda_corriente","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Peso_Moneda_Corriente"
"http://dbpedia.org/resource/Argentine_peso_moneda_corriente","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3cGai"
"http://dbpedia.org/resource/Argentine_peso_moneda_corriente","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peso_Moneda_Corriente"
"http://dbpedia.org/resource/Argentine_peso_moneda_corriente","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Peso"
"http://dbpedia.org/resource/Argentine_peso_moneda_corriente","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historical_currencies_of_Argentina"
"http://dbpedia.org/resource/Argentine_peso_moneda_corriente","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Argentine_peso_moneda_corriente","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Argentina-hist-stub"
"http://dbpedia.org/resource/Argentine_peso_moneda_corriente","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Val"
"http://dbpedia.org/resource/Argentine_peso_moneda_corriente","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Argentine_peso_moneda_corriente","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/Argentine_peso_moneda_corriente","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Money-unit-stub"
"http://dbpedia.org/resource/Argentine_peso_moneda_corriente","http://dbpedia.org/ontology/abstract","Il peso moneda corriente è stata una valuta non convertibile che circolò in Argentina tra il 9 gennaio 1826 e il 4 novembre 1881. Il simbolo era $m/c. Era anche conosciuto come peso papel (peso carta) poiché fu emesso solo in forma di banconote. Il peso moneda corriente venne introdotto alla pari con il ma fu svalutato diverse volte nella sua vita. Nel periodo dal 3 gennaio 1867 al 17 maggio 1876, il peso moneda corriente poteva essere convertito in oro, al cambio di $m/c 25 = $F 1, presso la Oficina de Cambios (ufficio di cambio) del ""Banco de la Provincia de Buenos Aires"". L'ufficio chiuse nel 1876 poiché la popolazione convertiva pesos in oro in ampie quantità. Il peso moneda corriente fu rimpiazzato dal peso moneda nacional al cambio di 25 pesos moneda corriente = 1 peso moneda nacional. Durante il periodo in cui era in circolazione il peso moneda corriente, venivano utilizzate anche valute di altri paesi (in particolare il boliviano)."
"http://dbpedia.org/resource/Argentine_peso_moneda_corriente","http://dbpedia.org/ontology/abstract","The peso moneda corriente was a non-convertible Argentine paper currency which circulated between 9 January 1826, and 4 November 1881. Its symbol was $m/c. It was also known as the peso papel (paper money). The peso moneda corriente was introduced at par with the peso fuerte ($F) but was devalued several times during its life. In the period from 3 January 1867 to 17 May 1876, the peso moneda corriente could be converted to gold, at the rate $+m⁄c 25 = $F1, in the Oficina de Cambios (exchange office) of the Banco de la Provincia de Buenos Aires. The office closed in 1876 because the people exchanged pesos for gold in large quantities. The peso moneda corriente was replaced by the peso moneda nacional at the rate of 25 pesos moneda corriente = 1 peso moneda nacional. During the period the peso moneda corriente was in use, currencies from other countries were also used (especially the Bolivian boliviano)."
"http://dbpedia.org/resource/Argentine_peso_moneda_corriente","http://dbpedia.org/ontology/abstract","El peso moneda corriente fue una moneda inconvertible argentina utilizada desde el 9 de enero de 1826 hasta el 4 de noviembre de 1881, con el símbolo $m/c o simplemente m/c. También se lo conocía con el nombre de peso papel en oposición al Peso Fuerte ($F) y las monedas de oro o plata de las emisiones anteriores. Circuló casi exclusivamente en la provincia de Buenos Aires pues en el interior del país se utilizaba durante esa época solo moneda metálica como el antiguo peso de plata boliviano y también, en menor medida, monedas de otros países. “Fue el papel de la provincia de Buenos Aires –o moneda corriente- el que realmente impuso las prácticas monetarias, desalojando de la circulación a la plata y al oro.” ​ El peso moneda corriente no fue el primer papel moneda emitido en Argentina pues el Banco de Buenos Aires ya había emitido papel moneda en 1822, pero era convertible en metálico. La inconvertibilidad decretada en enero de 1826 se debió a los problemas económicos originados por la Guerra del Brasil. Hubo una excepción: el período del 3 de enero de 1867 al 17 de mayo de 1876 en que fue convertible a razón de $m/c 25 = $F 1 en la Oficina de Cambios del Banco de la Provincia de Buenos Aires. La vuelta de la inconvertibilidad se debió a la corrida cambiaria originada por la crisis de los años 70. ​ El peso moneda corriente dejó de ser convertible pero era de curso forzoso, si bien seguía cotizando en el mercado con respecto a la onza española de oro primero y al peso fuerte después. El peso moneda corriente comenzó cotizando al mismo valor que el peso fuerte, pero se devaluó varias veces en el transcurso de su vida. La Guerra del Brasil fue la causa de la primera devaluación, que alcanzó su pico en octubre de 1827 con alrededor de $m/c 4 = 1 $F. Después de un período de relativa estabilidad, el bloqueo francés al Río de la Plata (1838-1840) y sus consecuencias fueron la causa de una nueva devaluación que llevó al peso fuerte hasta unos m/c 30. Después de un período de calma y valorización del peso moneda corriente, el bloqueo anglo-francés del Río de la Plata (1845-1850) causó nuevamente una desvalorización del peso papel. Sigue un período de pocas fluctuaciones y hasta de estabilización que permitió volver a la convertibilidad mencionada anteriormente (1867-1876), interrumpida por las consecuencias de la crisis de 1873. El peso fuerte pasó a cotizarse hasta m/c 33, para estabilizarse luego en derredor de los m/c 30 y a descender hasta los m/c 25 en 1881. El peso moneda corriente fue reemplazado por el Peso Oro Sellado o peso oro a razón de $m/c 25 = o$s 1 a partir de noviembre de 1881, en ese entonces también igual al Peso Moneda Nacional. El artículo 13 de la ley 1.130 –que estableció el peso oro- mandaba que “Los Bancos de emisión que existen en la República deberán dentro de los dos años de sancionada esta Ley, renovar toda su emisión en billetes, a moneda nacional.” o sea retirar los pesos monda corriente."
"http://dbpedia.org/resource/Argentine_peso_moneda_corriente","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Currency"
"http://dbpedia.org/resource/Argentine_peso_moneda_corriente","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Argentine_peso_moneda_corriente?oldid=1081397175&ns=0"
"http://dbpedia.org/resource/Argentine_peso_moneda_corriente","http://dbpedia.org/ontology/wikiPageLength",1493
"http://dbpedia.org/resource/Argentine_peso_moneda_corriente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Argentine_peso_moneda_corriente"
