"subject","predicate","object"
"http://dbpedia.org/resource/Category:1930s_tsunamis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1930s_tsunamis","http://www.w3.org/2000/01/rdf-schema#label","1930s tsunamis"
"http://dbpedia.org/resource/Category:1930s_tsunamis","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tsunamis_by_decade"
"http://dbpedia.org/resource/Category:1930s_tsunamis","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:S_natural_disasters"
"http://dbpedia.org/resource/Category:1930s_tsunamis","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tsunamis"
"http://dbpedia.org/resource/Category:1930s_tsunamis","http://www.w3.org/2004/02/skos/core#prefLabel","1930s tsunamis"
"http://dbpedia.org/resource/Category:1930s_tsunamis","http://dbpedia.org/ontology/wikiPageID",51037664
"http://dbpedia.org/resource/Category:1930s_tsunamis","http://dbpedia.org/ontology/wikiPageRevisionID",952952887
"http://dbpedia.org/resource/Category:1930s_tsunamis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats_with_centuries_below_decade"
"http://dbpedia.org/resource/Category:1930s_tsunamis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_decade"
"http://dbpedia.org/resource/Category:1930s_tsunamis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Century_name_from_title_decade"
"http://dbpedia.org/resource/Category:1930s_tsunamis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1930s_tsunamis?oldid=952952887&ns=14"
