"subject","predicate","object"
"http://dbpedia.org/resource/Rockford,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Rockford,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rockford,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Rockford,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnincorporatedCommunitiesInNorthCarolina"
"http://dbpedia.org/resource/Rockford,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnincorporatedCommunitiesInSurryCounty,NorthCarolina"
"http://dbpedia.org/resource/Rockford,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Rockford,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rockford,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/Rockford,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rockford,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Rockford,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Rockford, North Carolina"
"http://dbpedia.org/resource/Rockford,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Rockford (Caroline du Nord)"
"http://dbpedia.org/resource/Rockford,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Rockford is an unincorporated community and former town in southern Surry County, North Carolina, United States."
"http://dbpedia.org/resource/Rockford,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Rockford est une communauté non incorporée du comté de Surry, dans l’État de Caroline du Nord, aux États-Unis."
"http://dbpedia.org/resource/Rockford,_North_Carolina","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.26800155639648
"http://dbpedia.org/resource/Rockford,_North_Carolina","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.64900207519531
"http://dbpedia.org/resource/Rockford,_North_Carolina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Surry_County,_North_Carolina"
"http://dbpedia.org/resource/Rockford,_North_Carolina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_North_Carolina"
"http://dbpedia.org/resource/Rockford,_North_Carolina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1790"
"http://dbpedia.org/resource/Rockford,_North_Carolina","http://dbpedia.org/ontology/wikiPageID",11171533
"http://dbpedia.org/resource/Rockford,_North_Carolina","http://dbpedia.org/ontology/wikiPageRevisionID",1076512163
"http://dbpedia.org/resource/Rockford,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freemasonry"
"http://dbpedia.org/resource/Rockford,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_seat"
"http://dbpedia.org/resource/Rockford,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptist_State_Convention_of_North_Carolina"
"http://dbpedia.org/resource/Rockford,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surry_County,_North_Carolina"
"http://dbpedia.org/resource/Rockford,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockford_Historic_District"
"http://dbpedia.org/resource/Rockford,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fresco"
"http://dbpedia.org/resource/Rockford,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_area"
