"subject","predicate","object"
"http://dbpedia.org/resource/Accademia_dei_Georgofili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Accademia_dei_Georgofili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Accademia_dei_Georgofili","http://www.w3.org/2000/01/rdf-schema#label","Accademia dei Georgofili"
"http://dbpedia.org/resource/Accademia_dei_Georgofili","http://www.w3.org/2000/01/rdf-schema#label","Accademia dei Georgofili"
"http://dbpedia.org/resource/Accademia_dei_Georgofili","http://www.w3.org/2000/01/rdf-schema#label","Accademia dei Georgofili"
"http://dbpedia.org/resource/Accademia_dei_Georgofili","http://www.w3.org/2000/01/rdf-schema#label","Accademia dei Georgofili"
"http://dbpedia.org/resource/Accademia_dei_Georgofili","http://www.w3.org/2000/01/rdf-schema#comment","L’Accademia dei Georgofili est une institution historique florentine créée le 4 juin 1753, et toujours active, qui promeut l'étude de l'agronomie, la sylviculture, l'économie et la géographie agraire. Au cours de son histoire, elle a été accueillie dans la bibliothèque Magliabechiana et au Palazzo Vecchio, et depuis 1932, son siège se trouve dans l'ancienne Torre dei Pulci."
"http://dbpedia.org/resource/Accademia_dei_Georgofili","http://www.w3.org/2000/01/rdf-schema#comment","Die Accademia dei Georgofili ist eine 1753 in Florenz gegründete Akademie zur Förderung der Kenntnisse von Land- und Forstwirtschaft. Die Akademie wurde von Wissenschaftlern und Landbesitzern gegründet, um die landwirtschaftlichen Methoden zu verbessern und deren Kenntnis zu verbreiten. Der Name Georgofili kommt aus dem Griechischen und bedeutet Liebhaber der Landarbeiten. Sie vereinigte sich 1783 mit der Botanischen Gesellschaft, die den Botanischen Garten (Giardino dei semplici) von Florenz betrieb und erhielt unter dem toskanischen Großherzog Leopold herzogliche Protektion. Die Gesellschaft erhielt neuen Aufschwung im 19. Jahrhundert unter ihrem Präsidenten Graf (1794–1865), einem Mitglied der florentinischen Patrizierfamilie Rodolfi, der selbst ein bedeutender Agrarwissenschaftler war."
"http://dbpedia.org/resource/Accademia_dei_Georgofili","http://www.w3.org/2000/01/rdf-schema#comment","The Accademia dei Georgofili (Academy of Georgofili) is an educational institution in Florence, Italy. It was established in 1753. The academy has been a historic institution for over 250 years, and is best known for promoting, amongst scholars and landowners, the studying of agronomy, forestry, economy, geography and agriculture."
"http://dbpedia.org/resource/Accademia_dei_Georgofili","http://www.w3.org/2000/01/rdf-schema#comment","L'Accademia dei Georgofili è la storica istituzione fiorentina che da oltre 250 anni promuove, tra studiosi e proprietari agrari, gli studi di agronomia, selvicoltura, economia e geografia agraria. Nata nello spirito cosmopolita dell'Illuminismo ha annoverato, tra presidenti e accademici, studiosi che hanno saputo ravvivare i legami tra la cultura agraria nazionale e quella internazionale."
"http://dbpedia.org/resource/Accademia_dei_Georgofili","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.76852798461914
"http://dbpedia.org/resource/Accademia_dei_Georgofili","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.25505542755127
"http://dbpedia.org/resource/Accademia_dei_Georgofili","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cosimo,_Marchese_di_Ridolfi._Lithograph._Wellcome_V0005020.jpg"
"http://dbpedia.org/resource/Accademia_dei_Georgofili","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Torre_dei_pulci,_via_dei_georgofili.jpg"
"http://dbpedia.org/resource/Accademia_dei_Georgofili","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leopold_als_Großherzog_von_Toskana.jpg"
"http://dbpedia.org/resource/Accademia_dei_Georgofili","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_institutions_of_Tuscany"
"http://dbpedia.org/resource/Accademia_dei_Georgofili","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1753_establishments_in_Italy"
"http://dbpedia.org/resource/Accademia_dei_Georgofili","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1753_establishments_in_the_Grand_Duchy_of_Tuscany"
"http://dbpedia.org/resource/Accademia_dei_Georgofili","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_in_Florence"
"http://dbpedia.org/resource/Accademia_dei_Georgofili","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_agriculture"
"http://dbpedia.org/resource/Accademia_dei_Georgofili","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Libraries_in_Florence"
"http://dbpedia.org/resource/Accademia_dei_Georgofili","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Learned_societies_of_Italy"
