"subject","predicate","object"
"http://dbpedia.org/resource/Henry_Turner_House_and_Caldwell–Turner_Mill_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Henry_Turner_House_and_Caldwell–Turner_Mill_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Henry_Turner_House_and_Caldwell–Turner_Mill_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Henry_Turner_House_and_Caldwell–Turner_Mill_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Henry_Turner_House_and_Caldwell–Turner_Mill_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Henry_Turner_House_and_Caldwell–Turner_Mill_Site","http://www.w3.org/2000/01/rdf-schema#label","Henry Turner House and Caldwell–Turner Mill Site"
"http://dbpedia.org/resource/Henry_Turner_House_and_Caldwell–Turner_Mill_Site","http://www.w3.org/2000/01/rdf-schema#comment","Henry Turner House and Caldwell–Turner Mill Site is a historic home, grist mill site, and national historic district located at Statesville, Iredell County, North Carolina. The house was built about 1860, and is a two-story, three bay by two bay, frame dwelling with Greek Revival style design elements. It has a gable roof, exterior end chimneys, rear ell extension, two 12-foot-deep hand-dug cisterns, and a two-story, pedimented front entrance porch. Also on the property is the site of a grist mill, race, and dam and a family cemetery."
"http://dbpedia.org/resource/Henry_Turner_House_and_Caldwell–Turner_Mill_Site","http://xmlns.com/foaf/0.1/name","Henry Turner House and Caldwell–Turner Mill Site"
"http://dbpedia.org/resource/Henry_Turner_House_and_Caldwell–Turner_Mill_Site","http://dbpedia.org/property/name","Henry Turner House and Caldwell–Turner Mill Site"
"http://dbpedia.org/resource/Henry_Turner_House_and_Caldwell–Turner_Mill_Site","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.86249923706055
