"subject","predicate","object"
"http://dbpedia.org/resource/Cork_South-West_(Dáil_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Corcaigh Thiar Theas (Dáilcheantar)"
"http://dbpedia.org/resource/Cork_South-West_(Dáil_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Cork South-West (Dáil constituency)"
"http://dbpedia.org/resource/Cork_South-West_(Dáil_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Cork South-West (kiesdistrict)"
"http://dbpedia.org/resource/Cork_South-West_(Dáil_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Cork South-West (circonscription du Dáil)"
"http://dbpedia.org/resource/Cork_South-West_(Dáil_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Cork South-West is a parliamentary constituency represented in Dáil Éireann, the lower house of the Irish parliament or Oireachtas. The constituency elects 3 deputies (Teachtaí Dála, commonly known as TDs) on the system of proportional representation by means of the single transferable vote (PR-STV)."
"http://dbpedia.org/resource/Cork_South-West_(Dáil_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Cork South-West est une circonscription électorale irlandaise. Elle permet d'élire des membres du Dáil Éireann, la chambre basse de l'Oireachtas, le parlement d'Irlande. L'élection se fait suivant un scrutin proportionnel plurinominal avec scrutin à vote unique transférable."
"http://dbpedia.org/resource/Cork_South-West_(Dáil_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Is toghcheantar parlaiminte suite i bPoblacht na hÉireann é Corcaigh Thiar Theas. Is Dáilcheantar 3 suíochán é seo."
"http://dbpedia.org/resource/Cork_South-West_(Dáil_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Cork South West is een kiesdistrict in de Republiek Ierland bij de verkiezingen voor Dáil Éireann, het lagerhuis van het Ierse parlement. Het district werd gesticht in 1961 en omvat het zuiden van het graafschap Cork met plaatsen als Bantry en Skibbereen. Het heeft steeds 3 voor de Dáil gekozen. In 2007 wist Fine Gael 2 zetels te halen, een winst van 1. Fianna Fáil verloor een zetel. Van de zittende TD's van die partij was een teruggetreden, de andere verloor zijn zetel aan een nieuwkomer die in 2002 nog mee had gedaan als onafhankelijke kandidaat en toen kansloos voor een zetel was geweest."
"http://dbpedia.org/resource/Cork_South-West_(Dáil_constituency)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Seán_Collins_(politician)"
"http://dbpedia.org/resource/Cork_South-West_(Dáil_constituency)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Noel_Harrington"
"http://dbpedia.org/resource/Cork_South-West_(Dáil_constituency)","http://dbpedia.org/property/name","http://dbpedia.org/resource/John_O'Sullivan_(Cork_politician)"
"http://dbpedia.org/resource/Cork_South-West_(Dáil_constituency)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jim_Daly_(politician)"
"http://dbpedia.org/resource/Cork_South-West_(Dáil_constituency)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Margaret_Murphy_O'Mahony"
"http://dbpedia.org/resource/Cork_South-West_(Dáil_constituency)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Michael_McCarthy_(politician)"
"http://dbpedia.org/resource/Cork_South-West_(Dáil_constituency)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Flor_Crowley"
"http://dbpedia.org/resource/Cork_South-West_(Dáil_constituency)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jim_O'Keeffe"
"http://dbpedia.org/resource/Cork_South-West_(Dáil_constituency)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Denis_O'Donovan"
"http://dbpedia.org/resource/Cork_South-West_(Dáil_constituency)","http://dbpedia.org/property/name","http://dbpedia.org/resource/P._J._Sheehan"
"http://dbpedia.org/resource/Cork_South-West_(Dáil_constituency)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Michael_Collins_(Schull_politician)"
"http://dbpedia.org/resource/Cork_South-West_(Dáil_constituency)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Joe_Walsh_(Irish_politician)"
"http://dbpedia.org/resource/Cork_South-West_(Dáil_constituency)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Christopher_O'Sullivan"
"http://dbpedia.org/resource/Cork_South-West_(Dáil_constituency)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Edward_Cotter_(politician)"
"http://dbpedia.org/resource/Cork_South-West_(Dáil_constituency)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Michael_Pat_Murphy"
"http://dbpedia.org/resource/Cork_South-West_(Dáil_constituency)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Christy_O'Sullivan"
"http://dbpedia.org/resource/Cork_South-West_(Dáil_constituency)","http://dbpedia.org/property/name","Cork South-West"
"http://dbpedia.org/resource/Cork_South-West_(Dáil_constituency)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Holly_Cairns"
"http://dbpedia.org/resource/Cork_South-West_(Dáil_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cork_South_West_(Dáil_Éireann_constituency).png"
"http://dbpedia.org/resource/Cork_South-West_(Dáil_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_established_in_1961"
"http://dbpedia.org/resource/Cork_South-West_(Dáil_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_establishments_in_Ireland"
"http://dbpedia.org/resource/Cork_South-West_(Dáil_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_County_Cork"
"http://dbpedia.org/resource/Cork_South-West_(Dáil_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dáil_constituencies"
"http://dbpedia.org/resource/Cork_South-West_(Dáil_constituency)","http://dbpedia.org/ontology/wikiPageID",1817430
"http://dbpedia.org/resource/Cork_South-West_(Dáil_constituency)","http://dbpedia.org/ontology/wikiPageRevisionID",1104684379
"http://dbpedia.org/resource/Cork_South-West_(Dáil_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Lombard"
"http://dbpedia.org/resource/Cork_South-West_(Dáil_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clonakilty"
"http://dbpedia.org/resource/Cork_South-West_(Dáil_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_Irish_general_election"
"http://dbpedia.org/resource/Cork_South-West_(Dáil_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oireachtas"
"http://dbpedia.org/resource/Cork_South-West_(Dáil_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_Wycherley"
"http://dbpedia.org/resource/Cork_South-West_(Dáil_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_Irish_general_election"
"http://dbpedia.org/resource/Cork_South-West_(Dáil_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Irish_general_election"
"http://dbpedia.org/resource/Cork_South-West_(Dáil_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Irish_general_election"
