"subject","predicate","object"
"http://dbpedia.org/resource/Patrick_Duigenan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Patrick_Duigenan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Patrick_Duigenan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCountyLeitrim"
"http://dbpedia.org/resource/Patrick_Duigenan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Patrick_Duigenan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Patrick_Duigenan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Patrick_Duigenan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Patrick_Duigenan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Patrick_Duigenan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryIrishPeople"
"http://dbpedia.org/resource/Patrick_Duigenan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Patrick_Duigenan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Patrick_Duigenan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Patrick_Duigenan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Patrick_Duigenan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticiansFromCountyLeitrim"
"http://dbpedia.org/resource/Patrick_Duigenan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Patrick_Duigenan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryIrishPeople"
"http://dbpedia.org/resource/Patrick_Duigenan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Patrick_Duigenan","http://www.w3.org/2000/01/rdf-schema#label","Patrick Duigenan"
"http://dbpedia.org/resource/Patrick_Duigenan","http://www.w3.org/2000/01/rdf-schema#comment","Patrick Duigenan, KC, FTCD (1735–11 April 1816), Irish lawyer and politician, was the son of a Leitrim Catholic farmer surnamed Ó Duibhgeannáin. Through the tuition of the local Protestant clergyman, who was interested in the boy, he got a scholarship in 1756 at Trinity College, Dublin, and subsequently became a fellow. At some point he joined the Anglican faith. He studied law at the Middle Temple, was called to the Irish bar in 1767 and obtained a rich practice, mainly in the area of law relating to tithes. At that time tithes were levied from the majority Roman Catholic population for the benefit of the minority Church of Ireland, and were consequently unpopular. In spite of his Anglican convictions, he provided his Catholic wife with a chapel at their home and arranged for a priest t"
"http://dbpedia.org/resource/Patrick_Duigenan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PatrickDuigenan.jpg"
"http://dbpedia.org/resource/Patrick_Duigenan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_Queen's_Counsel"
"http://dbpedia.org/resource/Patrick_Duigenan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_MPs_1790–1797"
"http://dbpedia.org/resource/Patrick_Duigenan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_County_Armagh_constituencies_(1801–1922)"
"http://dbpedia.org/resource/Patrick_Duigenan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Irish_people"
"http://dbpedia.org/resource/Patrick_Duigenan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1806–1807"
"http://dbpedia.org/resource/Patrick_Duigenan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_King's_Counsel"
"http://dbpedia.org/resource/Patrick_Duigenan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_County_Dublin"
"http://dbpedia.org/resource/Patrick_Duigenan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1807–1812"
"http://dbpedia.org/resource/Patrick_Duigenan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1812–1818"
"http://dbpedia.org/resource/Patrick_Duigenan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1816_deaths"
"http://dbpedia.org/resource/Patrick_Duigenan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1801–1802"
"http://dbpedia.org/resource/Patrick_Duigenan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1802–1806"
"http://dbpedia.org/resource/Patrick_Duigenan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1735_births"
"http://dbpedia.org/resource/Patrick_Duigenan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Carlow_constituencies"
"http://dbpedia.org/resource/Patrick_Duigenan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Converts_to_Anglicanism_from_Roman_Catholicism"
"http://dbpedia.org/resource/Patrick_Duigenan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Armagh_constituencies"
"http://dbpedia.org/resource/Patrick_Duigenan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_MPs_1798–1800"
"http://dbpedia.org/resource/Patrick_Duigenan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_County_Leitrim"
"http://dbpedia.org/resource/Patrick_Duigenan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Privy_Council_of_Ireland"
"http://dbpedia.org/resource/Patrick_Duigenan","http://dbpedia.org/ontology/wikiPageID",1030189
"http://dbpedia.org/resource/Patrick_Duigenan","http://dbpedia.org/ontology/wikiPageRevisionID",1117732988
"http://dbpedia.org/resource/Patrick_Duigenan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_County_Leitrim"
"http://dbpedia.org/resource/Patrick_Duigenan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_emancipation"
"http://dbpedia.org/resource/Patrick_Duigenan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PC_(I)"
"http://dbpedia.org/resource/Patrick_Duigenan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palace_of_Westminster"
"http://dbpedia.org/resource/Patrick_Duigenan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FTCD"
"http://dbpedia.org/resource/Patrick_Duigenan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Patrick_Duigenan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Union_1800"
"http://dbpedia.org/resource/Patrick_Duigenan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Ireland"
"http://dbpedia.org/resource/Patrick_Duigenan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/Patrick_Duigenan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic"
"http://dbpedia.org/resource/Patrick_Duigenan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Acheson,_1st_Earl_of_Gosford"
"http://dbpedia.org/resource/Patrick_Duigenan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_County_Armagh_constituencies_(1801–1922)"
"http://dbpedia.org/resource/Patrick_Duigenan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Leighlin_(Parliament_of_Ireland_constituency)"
"http://dbpedia.org/resource/Patrick_Duigenan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1816_Armagh_City_by-election"
"http://dbpedia.org/resource/Patrick_Duigenan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_Queen's_Counsel"
"http://dbpedia.org/resource/Patrick_Duigenan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_MPs_1790–1797"
"http://dbpedia.org/resource/Patrick_Duigenan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Irish_people"
"http://dbpedia.org/resource/Patrick_Duigenan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sackville_Hamilton"
"http://dbpedia.org/resource/Patrick_Duigenan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Webb_Webber"
"http://dbpedia.org/resource/Patrick_Duigenan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerard_Lake,_1st_Viscount_Lake"
"http://dbpedia.org/resource/Patrick_Duigenan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1806–1807"
"http://dbpedia.org/resource/Patrick_Duigenan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eglish_Castle"
"http://dbpedia.org/resource/Patrick_Duigenan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_King's_Counsel"
"http://dbpedia.org/resource/Patrick_Duigenan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PatrickDuigenan.jpg"
"http://dbpedia.org/resource/Patrick_Duigenan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College,_Dublin"
"http://dbpedia.org/resource/Patrick_Duigenan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armagh_Borough_(Parliament_of_Ireland_constituency)"
"http://dbpedia.org/resource/Patrick_Duigenan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_County_Dublin"
"http://dbpedia.org/resource/Patrick_Duigenan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clan_O_Duibhgeannain"
"http://dbpedia.org/resource/Patrick_Duigenan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Grattan"
"http://dbpedia.org/resource/Patrick_Duigenan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Boyle_Roche,_1st_Baronet"
"http://dbpedia.org/resource/Patrick_Duigenan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandymount"
"http://dbpedia.org/resource/Patrick_Duigenan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maynooth_Grant"
"http://dbpedia.org/resource/Patrick_Duigenan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Patrick_Duigenan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1801–1802"
"http://dbpedia.org/resource/Patrick_Duigenan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin_police"
"http://dbpedia.org/resource/Patrick_Duigenan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1802–1806"
"http://dbpedia.org/resource/Patrick_Duigenan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1807–1812"
"http://dbpedia.org/resource/Patrick_Duigenan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Hobart,_4th_Earl_of_Buckinghamshire"
"http://dbpedia.org/resource/Patrick_Duigenan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Cooke_(1755–1820)"
"http://dbpedia.org/resource/Patrick_Duigenan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1812–1818"
"http://dbpedia.org/resource/Patrick_Duigenan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop’s_boroughs"
"http://dbpedia.org/resource/Patrick_Duigenan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1801_United_Kingdom_general_election"
"http://dbpedia.org/resource/Patrick_Duigenan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_House_of_Commons"
"http://dbpedia.org/resource/Patrick_Duigenan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politician"
