"subject","predicate","object"
"http://dbpedia.org/resource/Eagle_Rare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Eagle_Rare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Eagle_Rare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Eagle_Rare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fluid114939900"
"http://dbpedia.org/resource/Eagle_Rare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beverage"
"http://dbpedia.org/resource/Eagle_Rare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eagle_Rare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Eagle_Rare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Eagle_Rare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Eagle_Rare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Eagle_Rare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eagle_Rare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Eagle_Rare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Eagle_Rare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Eagle_Rare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beverage107881800"
"http://dbpedia.org/resource/Eagle_Rare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Liquid114940386"
"http://dbpedia.org/resource/Eagle_Rare","http://www.w3.org/2000/01/rdf-schema#label","Eagle Rare"
"http://dbpedia.org/resource/Eagle_Rare","http://www.w3.org/2000/01/rdf-schema#comment","Eagle Rare is a brand of bourbon whiskey distilled and distributed by the Buffalo Trace Distillery. Eagle Rare is 90 proof bourbon, aged for either 10 or 17 years, depending on the variety. It was introduced in 1975 and is distilled in Frankfort, Kentucky."
"http://dbpedia.org/resource/Eagle_Rare","http://xmlns.com/foaf/0.1/name","Eagle Rare Bourbon Whiskey"
"http://dbpedia.org/resource/Eagle_Rare","http://xmlns.com/foaf/0.1/homepage","http://www.eaglerare.com/"
"http://dbpedia.org/resource/Eagle_Rare","http://dbpedia.org/property/name","Eagle Rare Bourbon Whiskey"
"http://dbpedia.org/resource/Eagle_Rare","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eagle_Rare_Bourbon_Whiskey.jpg"
"http://dbpedia.org/resource/Eagle_Rare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bourbon_whiskey"
"http://dbpedia.org/resource/Eagle_Rare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sazerac_Company_brands"
"http://dbpedia.org/resource/Eagle_Rare","http://dbpedia.org/ontology/wikiPageID",1980507
"http://dbpedia.org/resource/Eagle_Rare","http://dbpedia.org/ontology/wikiPageRevisionID",1076832764
"http://dbpedia.org/resource/Eagle_Rare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_Murphy_(food_critic)"
"http://dbpedia.org/resource/Eagle_Rare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfort,_KY"
"http://dbpedia.org/resource/Eagle_Rare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfort,_Kentucky"
"http://dbpedia.org/resource/Eagle_Rare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak"
"http://dbpedia.org/resource/Eagle_Rare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small-batch_bourbon"
"http://dbpedia.org/resource/Eagle_Rare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bourbon_whiskey"
"http://dbpedia.org/resource/Eagle_Rare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Prentice_Distillery"
"http://dbpedia.org/resource/Eagle_Rare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seagram"
"http://dbpedia.org/resource/Eagle_Rare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcoholic_proof"
"http://dbpedia.org/resource/Eagle_Rare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Trace_Company"
"http://dbpedia.org/resource/Eagle_Rare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_barrel_whiskey"
"http://dbpedia.org/resource/Eagle_Rare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sazerac_Company_brands"
"http://dbpedia.org/resource/Eagle_Rare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bourbon_whiskey"
"http://dbpedia.org/resource/Eagle_Rare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Trace_Distillery"
"http://dbpedia.org/resource/Eagle_Rare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spirit_ratings"
"http://dbpedia.org/resource/Eagle_Rare","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eaglerare.com/"
"http://dbpedia.org/resource/Eagle_Rare","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06bnqv"
"http://dbpedia.org/resource/Eagle_Rare","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5325211"
"http://dbpedia.org/resource/Eagle_Rare","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4in9E"
"http://dbpedia.org/resource/Eagle_Rare","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Eagle_Rare"
"http://dbpedia.org/resource/Eagle_Rare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Eagle_Rare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Alcoholic_drinks"
"http://dbpedia.org/resource/Eagle_Rare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_beverage"
"http://dbpedia.org/resource/Eagle_Rare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Eagle_Rare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sazerac_Company"
"http://dbpedia.org/resource/Eagle_Rare","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eagle_Rare_Bourbon_Whiskey.jpg?width=300"
"http://dbpedia.org/resource/Eagle_Rare","http://dbpedia.org/property/abv","45.0"
"http://dbpedia.org/resource/Eagle_Rare","http://dbpedia.org/property/caption","5.364792E8"
"http://dbpedia.org/resource/Eagle_Rare","http://dbpedia.org/property/imageSize",220
"http://dbpedia.org/resource/Eagle_Rare","http://dbpedia.org/property/introduced",1975
"http://dbpedia.org/resource/Eagle_Rare","http://dbpedia.org/property/origin","Frankfort, Kentucky, United States"
"http://dbpedia.org/resource/Eagle_Rare","http://dbpedia.org/property/proof",90
"http://dbpedia.org/resource/Eagle_Rare","http://dbpedia.org/property/related","http://dbpedia.org/resource/Buffalo_Trace_Distillery"
"http://dbpedia.org/resource/Eagle_Rare","http://dbpedia.org/property/type","http://dbpedia.org/resource/Bourbon_whiskey"
"http://dbpedia.org/resource/Eagle_Rare","http://dbpedia.org/ontology/abstract","Eagle Rare is a brand of bourbon whiskey distilled and distributed by the Buffalo Trace Distillery. Eagle Rare is 90 proof bourbon, aged for either 10 or 17 years, depending on the variety. It was introduced in 1975 and is distilled in Frankfort, Kentucky."
"http://dbpedia.org/resource/Eagle_Rare","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Brand"
"http://dbpedia.org/resource/Eagle_Rare","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Eagle_Rare?oldid=1076832764&ns=0"
"http://dbpedia.org/resource/Eagle_Rare","http://dbpedia.org/ontology/wikiPageLength",6239
"http://dbpedia.org/resource/Eagle_Rare","http://dbpedia.org/ontology/origin","http://dbpedia.org/resource/Frankfort,_Kentucky"
"http://dbpedia.org/resource/Eagle_Rare","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/Buffalo_Trace_Distillery"
"http://dbpedia.org/resource/Eagle_Rare","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Eagle_Rare"
