"subject","predicate","object"
"http://dbpedia.org/resource/The_Finger_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/The_Finger_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/The_Finger_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Finger_Awards","http://www.w3.org/2000/01/rdf-schema#label","The Finger Awards"
"http://dbpedia.org/resource/The_Finger_Awards","http://www.w3.org/2000/01/rdf-schema#comment","The Finger Awards is a prize created to honor outstanding comedic projects with social impact anywhere around the world. It is given by the Comedy for Change international community and was created by the content executive Omri Marcus. The first-ever Finger Awards ceremony was in December 2019 hosted by Cally Beaton, a former senior TV executive, turned comedian at an event held at C21 Content London. Due to COVID-19, the 2020 Awards were given in December 2020, again hosted by Beaton at a virtual event held at C21 Content London."
"http://dbpedia.org/resource/The_Finger_Awards","http://xmlns.com/foaf/0.1/name","The Finger Awards"
"http://dbpedia.org/resource/The_Finger_Awards","http://xmlns.com/foaf/0.1/homepage","http://thefingerawards.org/"
"http://dbpedia.org/resource/The_Finger_Awards","http://dbpedia.org/property/name","The Finger Awards"
"http://dbpedia.org/resource/The_Finger_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comedy_events"
"http://dbpedia.org/resource/The_Finger_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ironic_and_humorous_awards"
"http://dbpedia.org/resource/The_Finger_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_the_2010s"
"http://dbpedia.org/resource/The_Finger_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_in_comedy"
"http://dbpedia.org/resource/The_Finger_Awards","http://dbpedia.org/ontology/wikiPageID",62650540
"http://dbpedia.org/resource/The_Finger_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",1086832880
"http://dbpedia.org/resource/The_Finger_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omri_Marcus"
"http://dbpedia.org/resource/The_Finger_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comedy_events"
"http://dbpedia.org/resource/The_Finger_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/After_Life_(TV_series)"
"http://dbpedia.org/resource/The_Finger_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taboo_(2017_TV_series)"
"http://dbpedia.org/resource/The_Finger_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corona_Song"
"http://dbpedia.org/resource/The_Finger_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netflix"
"http://dbpedia.org/resource/The_Finger_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek"
"http://dbpedia.org/resource/The_Finger_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joko_&_Klaas"
"http://dbpedia.org/resource/The_Finger_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Simpsons"
"http://dbpedia.org/resource/The_Finger_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_Geubels"
"http://dbpedia.org/resource/The_Finger_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_established_in_the_2010s"
"http://dbpedia.org/resource/The_Finger_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HIGNFY"
"http://dbpedia.org/resource/The_Finger_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TikTok"
"http://dbpedia.org/resource/The_Finger_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_Guy"
"http://dbpedia.org/resource/The_Finger_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricky_Gervais"
"http://dbpedia.org/resource/The_Finger_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_in_comedy"
"http://dbpedia.org/resource/The_Finger_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Böhmermann"
"http://dbpedia.org/resource/The_Finger_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cally_Beaton"
"http://dbpedia.org/resource/The_Finger_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ironic_and_humorous_awards"
"http://dbpedia.org/resource/The_Finger_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_for_Change"
"http://dbpedia.org/resource/The_Finger_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Takei"
"http://dbpedia.org/resource/The_Finger_Awards","http://dbpedia.org/ontology/wikiPageExternalLink","http://thefingerawards.org/"
"http://dbpedia.org/resource/The_Finger_Awards","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/CBT2C"
"http://dbpedia.org/resource/The_Finger_Awards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85807161"
"http://dbpedia.org/resource/The_Finger_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Finger_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/The_Finger_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/The_Finger_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/The_Finger_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/The_Finger_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/The_Finger_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_award"
"http://dbpedia.org/resource/The_Finger_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
