"subject","predicate","object"
"http://dbpedia.org/resource/Feanwâldsterwâl,_Dantumadiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Feanwâldsterwâl,_Dantumadiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Feanwâldsterwâl,_Dantumadiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Feanwâldsterwâl,_Dantumadiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInFriesland"
"http://dbpedia.org/resource/Feanwâldsterwâl,_Dantumadiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Feanwâldsterwâl,_Dantumadiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Feanwâldsterwâl,_Dantumadiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Feanwâldsterwâl,_Dantumadiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Feanwâldsterwâl,_Dantumadiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Feanwâldsterwâl,_Dantumadiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Feanwâldsterwâl,_Dantumadiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Feanwâldsterwâl,_Dantumadiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Feanwâldsterwâl,_Dantumadiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Feanwâldsterwâl,_Dantumadiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Feanwâldsterwâl,_Dantumadiel","http://www.w3.org/2000/01/rdf-schema#label","Feanwâldsterwâl, Dantumadiel"
"http://dbpedia.org/resource/Feanwâldsterwâl,_Dantumadiel","http://dbpedia.org/ontology/wikiPageID",16550700
"http://dbpedia.org/resource/Feanwâldsterwâl,_Dantumadiel","http://dbpedia.org/ontology/wikiPageRevisionID",1015232737
"http://dbpedia.org/resource/Feanwâldsterwâl,_Dantumadiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feanwâldsterwâl"
"http://dbpedia.org/resource/Feanwâldsterwâl,_Dantumadiel","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Feanwâldsterwâl"
"http://dbpedia.org/resource/Feanwâldsterwâl,_Dantumadiel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7ZhUo"
"http://dbpedia.org/resource/Feanwâldsterwâl,_Dantumadiel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y9nk9"
"http://dbpedia.org/resource/Feanwâldsterwâl,_Dantumadiel","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Feanwâldsterwâl,_Dantumadiel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Feanwâldsterwâl,_Dantumadiel?oldid=1015232737&ns=0"
"http://dbpedia.org/resource/Feanwâldsterwâl,_Dantumadiel","http://dbpedia.org/ontology/wikiPageLength",29
"http://dbpedia.org/resource/Feanwâldsterwâl,_Dantumadiel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Feanwâldsterwâl,_Dantumadiel"
