"subject","predicate","object"
"http://dbpedia.org/resource/Crescent_City_Christian_School","http://www.w3.org/2000/01/rdf-schema#label","Crescent City Christian School"
"http://dbpedia.org/resource/Crescent_City_Christian_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_establishments_in_Louisiana"
"http://dbpedia.org/resource/Crescent_City_Christian_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1975"
"http://dbpedia.org/resource/Crescent_City_Christian_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Jefferson_Parish,_Louisiana"
"http://dbpedia.org/resource/Crescent_City_Christian_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_high_schools_in_Louisiana"
"http://dbpedia.org/resource/Crescent_City_Christian_School","http://dbpedia.org/ontology/wikiPageID",61676178
"http://dbpedia.org/resource/Crescent_City_Christian_School","http://dbpedia.org/ontology/wikiPageRevisionID",913802502
"http://dbpedia.org/resource/Crescent_City_Christian_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metairie,_Louisiana"
"http://dbpedia.org/resource/Crescent_City_Christian_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_establishments_in_Louisiana"
"http://dbpedia.org/resource/Crescent_City_Christian_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Private_high_schools_in_Louisiana"
"http://dbpedia.org/resource/Crescent_City_Christian_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schools_in_Jefferson_Parish,_Louisiana"
"http://dbpedia.org/resource/Crescent_City_Christian_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1975"
"http://dbpedia.org/resource/Crescent_City_Christian_School","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Metairie,_Louisiana"
"http://dbpedia.org/resource/Crescent_City_Christian_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Crescent_City_Christian_School?oldid=913802502&ns=0"
"http://dbpedia.org/resource/Crescent_City_Christian_School","http://dbpedia.org/ontology/wikiPageLength",237
"http://dbpedia.org/resource/Crescent_City_Christian_School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Crescent_City_Christian_School"
