"subject","predicate","object"
"http://dbpedia.org/resource/2011_New_York_Jets","http://www.w3.org/2000/01/rdf-schema#label","2011 New York Jets"
"http://dbpedia.org/resource/2011_New_York_Jets","http://dbpedia.org/ontology/wikiPageID",55325047
"http://dbpedia.org/resource/2011_New_York_Jets","http://dbpedia.org/ontology/wikiPageRevisionID",1047655308
"http://dbpedia.org/resource/2011_New_York_Jets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_New_York_Jets_season"
"http://dbpedia.org/resource/2011_New_York_Jets","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/2011_New_York_Jets_season"
"http://dbpedia.org/resource/2011_New_York_Jets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_short_name"
"http://dbpedia.org/resource/2011_New_York_Jets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/2011_New_York_Jets","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2011_New_York_Jets?oldid=1047655308&ns=0"
"http://dbpedia.org/resource/2011_New_York_Jets","http://dbpedia.org/ontology/wikiPageLength",91
"http://dbpedia.org/resource/2011_New_York_Jets","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2011_New_York_Jets"
