"subject","predicate","object"
"http://dbpedia.org/resource/Succowia","http://www.w3.org/2000/01/rdf-schema#label","Succowia"
"http://dbpedia.org/resource/Succowia","http://www.w3.org/2000/01/rdf-schema#label","Succowia"
"http://dbpedia.org/resource/Succowia","http://www.w3.org/2000/01/rdf-schema#label","Succowia"
"http://dbpedia.org/resource/Succowia","http://www.w3.org/2000/01/rdf-schema#comment","Succowia is a monotypic genus of flowering plants belonging to the family Brassicaceae. It only contains one known species, Succowia balearica (L.) Medik. Its native range is the Canary Islands and places around the Mediterranean Sea, such as Algeria, the Baleares, Corsica, Italy, Morocco, Sardinia, Sicily, Spain, and Tunisia."
"http://dbpedia.org/resource/Succowia","http://www.w3.org/2000/01/rdf-schema#comment","Succowia é um género botânico pertencente à família Brassicaceae."
"http://dbpedia.org/resource/Succowia","http://www.w3.org/2000/01/rdf-schema#comment","Succowia és un gènere de plantes amb flors dins la família brassicàcia. És un gènere monotípic amb una sola espècie: Succcowia balearica que es troba a les Balears, País Valencià i Catalunya, a la vegetació dels Països catalans és autòctona i endèmica:"
"http://dbpedia.org/resource/Succowia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Succowia_balearica135.jpg"
"http://dbpedia.org/resource/Succowia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Southwestern_Europe"
"http://dbpedia.org/resource/Succowia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brassicaceae"
"http://dbpedia.org/resource/Succowia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brassicaceae_genera"
"http://dbpedia.org/resource/Succowia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1792"
"http://dbpedia.org/resource/Succowia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Italy"
"http://dbpedia.org/resource/Succowia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Sicily"
"http://dbpedia.org/resource/Succowia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Tunisia"
"http://dbpedia.org/resource/Succowia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Algeria"
"http://dbpedia.org/resource/Succowia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Morocco"
"http://dbpedia.org/resource/Succowia","http://dbpedia.org/ontology/wikiPageID",67744212
"http://dbpedia.org/resource/Succowia","http://dbpedia.org/ontology/wikiPageRevisionID",1063329324
"http://dbpedia.org/resource/Succowia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brassicaceae"
"http://dbpedia.org/resource/Succowia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brassicaceae_genera"
"http://dbpedia.org/resource/Succowia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Southwestern_Europe"
"http://dbpedia.org/resource/Succowia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canary_Islands"
"http://dbpedia.org/resource/Succowia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Morocco"
"http://dbpedia.org/resource/Succowia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1792"
"http://dbpedia.org/resource/Succowia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medik."
"http://dbpedia.org/resource/Succowia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mineralogist"
"http://dbpedia.org/resource/Succowia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Italy"
"http://dbpedia.org/resource/Succowia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balearic_Islands"
"http://dbpedia.org/resource/Succowia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georg_Adolf_Suckow"
"http://dbpedia.org/resource/Succowia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binomial_nomenclature"
"http://dbpedia.org/resource/Succowia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Algeria"
"http://dbpedia.org/resource/Succowia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flowering_plant"
"http://dbpedia.org/resource/Succowia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brassicaceae"
"http://dbpedia.org/resource/Succowia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monotypic_genus"
"http://dbpedia.org/resource/Succowia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Tunisia"
"http://dbpedia.org/resource/Succowia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Sicily"
"http://dbpedia.org/resource/Succowia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Uo1s"
"http://dbpedia.org/resource/Succowia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Succowia"
"http://dbpedia.org/resource/Succowia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3767493"
"http://dbpedia.org/resource/Succowia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Succowia"
"http://dbpedia.org/resource/Succowia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Succowia"
"http://dbpedia.org/resource/Succowia","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/Succowia"
"http://dbpedia.org/resource/Succowia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Succowia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Succowia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Succowia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Species_list"
"http://dbpedia.org/resource/Succowia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_taxobox"
"http://dbpedia.org/resource/Succowia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Succowia_balearica135.jpg?width=300"
"http://dbpedia.org/resource/Succowia","http://dbpedia.org/property/authority","http://dbpedia.org/resource/Medik."
"http://dbpedia.org/resource/Succowia","http://dbpedia.org/property/from","Q3767493"
"http://dbpedia.org/resource/Succowia","http://dbpedia.org/property/from","Q15627948"
"http://dbpedia.org/resource/Succowia","http://dbpedia.org/property/imageCaption","Succowia balearica"
"http://dbpedia.org/resource/Succowia","http://dbpedia.org/property/taxon","Succowia"
"http://dbpedia.org/resource/Succowia","http://dbpedia.org/ontology/abstract","Succowia is a monotypic genus of flowering plants belonging to the family Brassicaceae. It only contains one known species, Succowia balearica (L.) Medik. Its native range is the Canary Islands and places around the Mediterranean Sea, such as Algeria, the Baleares, Corsica, Italy, Morocco, Sardinia, Sicily, Spain, and Tunisia. The genus name of Succowia is in honour of Georg Adolf Suckow (1751–1813), a German physicist, chemist, mineralogist, mining engineer and naturalist. The Latin specific epithet of balearica means ""of the Balearic Islands"", where the plant was found.Both the genus and the species were first described and published in Pflanzen-Gattungen on page 64 in 1792."
"http://dbpedia.org/resource/Succowia","http://dbpedia.org/ontology/abstract","Succowia é um género botânico pertencente à família Brassicaceae."
"http://dbpedia.org/resource/Succowia","http://dbpedia.org/ontology/abstract","Succowia és un gènere de plantes amb flors dins la família brassicàcia. És un gènere monotípic amb una sola espècie: Succcowia balearica que es troba a les Balears, País Valencià i Catalunya, a la vegetació dels Països catalans és autòctona i endèmica:"
"http://dbpedia.org/resource/Succowia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Succowia?oldid=1063329324&ns=0"
"http://dbpedia.org/resource/Succowia","http://dbpedia.org/ontology/wikiPageLength",2390
"http://dbpedia.org/resource/Succowia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Succowia"
