"subject","predicate","object"
"http://dbpedia.org/resource/Seal_culling_in_South_Australia","http://www.w3.org/2000/01/rdf-schema#label","Seal culling in South Australia"
"http://dbpedia.org/resource/Seal_culling_in_South_Australia","http://www.w3.org/2000/01/rdf-schema#comment","Seal culling in South Australia was strongly advocated for in 2015 in response to increasing interactions of Arctophoca forsteri, the indigenous long-nosed fur seal (also known as the New Zealand fur seal), with the state's fishing industry. In the 19th century, both fur seals and Australian sea lions were hunted for their hides. During the 20th century, seals were sometimes culled on the assumption that they were competing with fishermen. As of 2018 seal culling is illegal, but remains a topic of public debate. All pinnipeds in South Australia remain fully protected under the National Parks and Wildlife Act 1972 as listed Marine Mammals. As of 2016, there were an estimated 100,000 long-nosed fur seals in South Australian waters."
"http://dbpedia.org/resource/Seal_culling_in_South_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NZ_Fur_Seal_-_1231_2013_002_(14184250871).jpg"
"http://dbpedia.org/resource/Seal_culling_in_South_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Brokenshire_3.jpg"
"http://dbpedia.org/resource/Seal_culling_in_South_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jamie_Briggs.jpg"
"http://dbpedia.org/resource/Seal_culling_in_South_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cruelty_to_animals"
"http://dbpedia.org/resource/Seal_culling_in_South_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animal_culling"
"http://dbpedia.org/resource/Seal_culling_in_South_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animal_rights"
"http://dbpedia.org/resource/Seal_culling_in_South_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mammals_of_South_Australia"
"http://dbpedia.org/resource/Seal_culling_in_South_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environment_of_South_Australia"
"http://dbpedia.org/resource/Seal_culling_in_South_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pinnipeds"
"http://dbpedia.org/resource/Seal_culling_in_South_Australia","http://dbpedia.org/ontology/wikiPageID",47186349
"http://dbpedia.org/resource/Seal_culling_in_South_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",1054962010
"http://dbpedia.org/resource/Seal_culling_in_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Jeffriess"
"http://dbpedia.org/resource/Seal_culling_in_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_bluefin_tuna"
"http://dbpedia.org/resource/Seal_culling_in_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louth_Bay"
"http://dbpedia.org/resource/Seal_culling_in_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cruelty_to_animals"
"http://dbpedia.org/resource/Seal_culling_in_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinniped"
"http://dbpedia.org/resource/Seal_culling_in_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animals_Australia"
"http://dbpedia.org/resource/Seal_culling_in_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabbits"
"http://dbpedia.org/resource/Seal_culling_in_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_Gulf"
"http://dbpedia.org/resource/Seal_culling_in_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/Seal_culling_in_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Pederick"
"http://dbpedia.org/resource/Seal_culling_in_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasmania"
"http://dbpedia.org/resource/Seal_culling_in_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Brokenshire"
"http://dbpedia.org/resource/Seal_culling_in_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bunyip"
"http://dbpedia.org/resource/Seal_culling_in_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goolwa,_South_Australia"
"http://dbpedia.org/resource/Seal_culling_in_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pental_Island,_Victoria"
"http://dbpedia.org/resource/Seal_culling_in_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tammy_Franks"
"http://dbpedia.org/resource/Seal_culling_in_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Briggs"
"http://dbpedia.org/resource/Seal_culling_in_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dingoes"
"http://dbpedia.org/resource/Seal_culling_in_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animal_culling"
"http://dbpedia.org/resource/Seal_culling_in_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_First_Party"
"http://dbpedia.org/resource/Seal_culling_in_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_(ecology)"
"http://dbpedia.org/resource/Seal_culling_in_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kangaroos"
"http://dbpedia.org/resource/Seal_culling_in_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pages"
"http://dbpedia.org/resource/Seal_culling_in_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conargo"
"http://dbpedia.org/resource/Seal_culling_in_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Greens"
