"subject","predicate","object"
"http://dbpedia.org/resource/Dzhankoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Dzhankoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Dzhankoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Dzhankoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Dzhankoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Dzhankoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Dzhankoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Dzhankoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Dzhankoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Dzhankoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Dzhankoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dzhankoi","http://www.w3.org/2000/01/rdf-schema#label","占科伊"
"http://dbpedia.org/resource/Dzhankoi","http://www.w3.org/2000/01/rdf-schema#label","Джанкой (городской округ)"
"http://dbpedia.org/resource/Dzhankoi","http://www.w3.org/2000/01/rdf-schema#label","Dżankoj"
"http://dbpedia.org/resource/Dzhankoi","http://www.w3.org/2000/01/rdf-schema#label","Джанкой"
"http://dbpedia.org/resource/Dzhankoi","http://www.w3.org/2000/01/rdf-schema#label","잔코이"
"http://dbpedia.org/resource/Dzhankoi","http://www.w3.org/2000/01/rdf-schema#label","Dzjankoj"
"http://dbpedia.org/resource/Dzhankoi","http://www.w3.org/2000/01/rdf-schema#label","Djankoï"
"http://dbpedia.org/resource/Dzhankoi","http://www.w3.org/2000/01/rdf-schema#label","Dzjankoj"
"http://dbpedia.org/resource/Dzhankoi","http://www.w3.org/2000/01/rdf-schema#label","دجانكوي"
"http://dbpedia.org/resource/Dzhankoi","http://www.w3.org/2000/01/rdf-schema#label","Džankoj"
"http://dbpedia.org/resource/Dzhankoi","http://www.w3.org/2000/01/rdf-schema#label","Džankoj"
"http://dbpedia.org/resource/Dzhankoi","http://www.w3.org/2000/01/rdf-schema#label","Dzhankoi"
"http://dbpedia.org/resource/Dzhankoi","http://www.w3.org/2000/01/rdf-schema#label","Ĝankojo"
"http://dbpedia.org/resource/Dzhankoi","http://www.w3.org/2000/01/rdf-schema#label","Dzhankoi"
"http://dbpedia.org/resource/Dzhankoi","http://www.w3.org/2000/01/rdf-schema#label","Ντζανκόι"
"http://dbpedia.org/resource/Dzhankoi","http://www.w3.org/2000/01/rdf-schema#label","Djankoi"
"http://dbpedia.org/resource/Dzhankoi","http://www.w3.org/2000/01/rdf-schema#label","Dzhankoy"
"http://dbpedia.org/resource/Dzhankoi","http://www.w3.org/2000/01/rdf-schema#label","Dzhankói"
"http://dbpedia.org/resource/Dzhankoi","http://www.w3.org/2000/01/rdf-schema#label","Dschankoj"
"http://dbpedia.org/resource/Dzhankoi","http://www.w3.org/2000/01/rdf-schema#label","Джанкой"
"http://dbpedia.org/resource/Dzhankoi","http://www.w3.org/2000/01/rdf-schema#comment","Джанко́й (укр. Джанкой, крымскотат. Canköy, Джанкой) — город на севере Крыма. Является центром Джанкойского района, в состав которого не входит, образуя отдельную административную единицу республики — город республиканского значения Джанкой."
"http://dbpedia.org/resource/Dzhankoi","http://www.w3.org/2000/01/rdf-schema#comment","Djankoi (en rus: Джанкой) és una ciutat de la república de Crimea, annexionada per Rússia, que el 2019 tenia 38.438 habitants. És seu del centre administratiu homònim. Es troba a 87 km al nord de Simferòpol."
"http://dbpedia.org/resource/Dzhankoi","http://www.w3.org/2000/01/rdf-schema#comment","Dschankoj [d͡ʒaŋˈkɔj] (ukrainisch und russisch Джанкой, krimtatarisch Canköy) ist eine Stadt unter Direktverwaltung in der Autonomen Republik Krim. Sie ist Sitz der Rajonsverwaltung des gleichnamigen Rajons Dschankoj, allerdings selbst kein Teil desselben."
