"subject","predicate","object"
"http://dbpedia.org/resource/Category:Landmarks_in_Mauritania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Landmarks_in_Mauritania","http://www.w3.org/2000/01/rdf-schema#label","Landmarks in Mauritania"
"http://dbpedia.org/resource/Category:Landmarks_in_Mauritania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_Mauritania"
"http://dbpedia.org/resource/Category:Landmarks_in_Mauritania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Landmarks_in_Africa_by_country"
"http://dbpedia.org/resource/Category:Landmarks_in_Mauritania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Landmarks_by_country"
"http://dbpedia.org/resource/Category:Landmarks_in_Mauritania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Mauritania"
"http://dbpedia.org/resource/Category:Landmarks_in_Mauritania","http://www.w3.org/2004/02/skos/core#prefLabel","Landmarks in Mauritania"
"http://dbpedia.org/resource/Category:Landmarks_in_Mauritania","http://dbpedia.org/ontology/wikiPageID",63383982
"http://dbpedia.org/resource/Category:Landmarks_in_Mauritania","http://dbpedia.org/ontology/wikiPageRevisionID",954181012
"http://dbpedia.org/resource/Category:Landmarks_in_Mauritania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Landmarks_in_Mauritania","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Landmarks_in_Mauritania?oldid=954181012&ns=14"
