"subject","predicate","object"
"http://dbpedia.org/resource/James_R._Carrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/James_R._Carrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/James_R._Carrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/James_R._Carrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/James_R._Carrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWalworthCounty,SouthDakota"
"http://dbpedia.org/resource/James_R._Carrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/James_R._Carrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/James_R._Carrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/James_R._Carrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWilliston,NorthDakota"
"http://dbpedia.org/resource/James_R._Carrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/James_R._Carrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/James_R._Carrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesDistrictCourtJudgesAppointedByJimmyCarter"
"http://dbpedia.org/resource/James_R._Carrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/James_R._Carrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Judge110225219"
"http://dbpedia.org/resource/James_R._Carrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/James_R._Carrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adjudicator109769636"
"http://dbpedia.org/resource/James_R._Carrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/James_R._Carrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/James_R._Carrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJudgesOfTheUnitedStatesDistrictCourtForTheDistrictOfColorado"
"http://dbpedia.org/resource/James_R._Carrigan","http://www.w3.org/2000/01/rdf-schema#label","James R. Carrigan"
"http://dbpedia.org/resource/James_R._Carrigan","http://dbpedia.org/ontology/wikiPageID",54921979
"http://dbpedia.org/resource/James_R._Carrigan","http://dbpedia.org/ontology/wikiPageRevisionID",795799369
"http://dbpedia.org/resource/James_R._Carrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Carrigan_(judge)"
"http://dbpedia.org/resource/James_R._Carrigan","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Jim_Carrigan_(judge)"
"http://dbpedia.org/resource/James_R._Carrigan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p4p2q"
"http://dbpedia.org/resource/James_R._Carrigan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/James_R._Carrigan"
"http://dbpedia.org/resource/James_R._Carrigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/James_R._Carrigan","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/United"
"http://dbpedia.org/resource/James_R._Carrigan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/James_R._Carrigan?oldid=795799369&ns=0"
"http://dbpedia.org/resource/James_R._Carrigan","http://dbpedia.org/ontology/wikiPageLength",51
"http://dbpedia.org/resource/James_R._Carrigan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/James_R._Carrigan"
