"subject","predicate","object"
"http://dbpedia.org/resource/Sandro_Penna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sandro_Penna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sandro_Penna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sandro_Penna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnalysandsOfEdoardoWeiss"
"http://dbpedia.org/resource/Sandro_Penna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sandro_Penna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sandro_Penna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTPeopleFromItaly"
"http://dbpedia.org/resource/Sandro_Penna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sandro_Penna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Sandro_Penna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTWriters"
"http://dbpedia.org/resource/Sandro_Penna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPeople"
"http://dbpedia.org/resource/Sandro_Penna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Sandro_Penna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sandro_Penna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGayWriters"
"http://dbpedia.org/resource/Sandro_Penna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sandro_Penna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/Sandro_Penna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Case109898892"
"http://dbpedia.org/resource/Sandro_Penna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Analysand109790188"
"http://dbpedia.org/resource/Sandro_Penna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPerugia"
"http://dbpedia.org/resource/Sandro_Penna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sandro_Penna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Patient110405694"
"http://dbpedia.org/resource/Sandro_Penna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sandro_Penna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTPeople"
"http://dbpedia.org/resource/Sandro_Penna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SickPerson110595647"
"http://dbpedia.org/resource/Sandro_Penna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sandro_Penna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Sandro_Penna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Sandro_Penna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPoets"
"http://dbpedia.org/resource/Sandro_Penna","http://www.w3.org/2000/01/rdf-schema#label","Sandro Penna"
"http://dbpedia.org/resource/Sandro_Penna","http://www.w3.org/2000/01/rdf-schema#label","Sandro Penna"
"http://dbpedia.org/resource/Sandro_Penna","http://www.w3.org/2000/01/rdf-schema#label","Sandro Penna"
"http://dbpedia.org/resource/Sandro_Penna","http://www.w3.org/2000/01/rdf-schema#label","Sandro Penna"
"http://dbpedia.org/resource/Sandro_Penna","http://www.w3.org/2000/01/rdf-schema#label","Sandro Penna"
"http://dbpedia.org/resource/Sandro_Penna","http://www.w3.org/2000/01/rdf-schema#label","Sandro Penna"
"http://dbpedia.org/resource/Sandro_Penna","http://www.w3.org/2000/01/rdf-schema#label","Пенна, Сандро"
"http://dbpedia.org/resource/Sandro_Penna","http://www.w3.org/2000/01/rdf-schema#label","Sandro Penna"
"http://dbpedia.org/resource/Sandro_Penna","http://www.w3.org/2000/01/rdf-schema#label","Sandro Penna"
"http://dbpedia.org/resource/Sandro_Penna","http://www.w3.org/2000/01/rdf-schema#label","Sandro Penna"
"http://dbpedia.org/resource/Sandro_Penna","http://www.w3.org/2000/01/rdf-schema#comment","Sandro Penna (12. Juni 1906 in Perugia – 21. Januar 1977 in Rom) war ein italienischer Dichter und Erzähler."
"http://dbpedia.org/resource/Sandro_Penna","http://www.w3.org/2000/01/rdf-schema#comment","Sandro Penna (Perugia, 12 de junio de 1906 - Roma, 21 de enero de 1977) fue un escritor y poeta italiano."
"http://dbpedia.org/resource/Sandro_Penna","http://www.w3.org/2000/01/rdf-schema#comment","Sandro Penna (June 12, 1906 – January 21, 1977) was an Italian poet."
"http://dbpedia.org/resource/Sandro_Penna","http://www.w3.org/2000/01/rdf-schema#comment","Sandro Penna (Perugia, 12 giugno 1906 – Roma, 21 gennaio 1977) è stato un poeta italiano. Inizia a scrivere poesia sul finire degli anni Venti del Novecento e nel 1929 conosce Umberto Saba a Roma e poi negli anni molti altri intellettuali come Carlo Emilio Gadda, Cesare Pavese e Pier Paolo Pasolini. Nel 1939 pubblica la sua prima raccolta di versi e nel 1957 vince il Premio Viareggio per la raccolta Poesie, pubblicata nel 1956. Con Stranezze nel 1977 vince il Premio Bagutta."
"http://dbpedia.org/resource/Sandro_Penna","http://www.w3.org/2000/01/rdf-schema#comment","Sandro Penna (Perugia, 1906 - Roma, 1977) fou un poeta i narrador italià. Va estudiar comerç i es va dedicar a diversos oficis. Va morir en la indigència i en la soledat. Va traduir del francès a l'italià obres de Paul Claudel i de Prosper Mérimée."
"http://dbpedia.org/resource/Sandro_Penna","http://www.w3.org/2000/01/rdf-schema#comment","Sandro Penna, né le 12 juin 1906 à Pérouse et mort le 21 janvier 1977 à Rome, est un poète italien."
"http://dbpedia.org/resource/Sandro_Penna","http://www.w3.org/2000/01/rdf-schema#comment","Sandro PENNA (naskiĝis en Perugia, la 12-an de junio 1906; mortis en Romo, la 21-an de januaro 1977) estis itala verkisto kaj poeto."
"http://dbpedia.org/resource/Sandro_Penna","http://www.w3.org/2000/01/rdf-schema#comment","Сандро Пенна (итал. Sandro Penna, 12 июня 1906, Перуджа — 21 января 1977, Рим) — итальянский поэт."
"http://dbpedia.org/resource/Sandro_Penna","http://www.w3.org/2000/01/rdf-schema#comment","Sandro Penna (12. června 1906, Perugia, Itálie – 21. ledna 1977, Řím) byl italský básník. Své zářivé poetické miniatury zaznamenával do svého zápisníku při toulkách po celé Itálii, po dlouhou dobu stranou hlavního proudu soudobé literatury."
"http://dbpedia.org/resource/Sandro_Penna","http://www.w3.org/2000/01/rdf-schema#comment","Sandro Penna (Perúgia, 12 de junho de 1906 – Roma, 21 de janeiro de 1977) foi um poeta italiano."
"http://dbpedia.org/resource/Sandro_Penna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sandro_Penna_1974.jpg"
"http://dbpedia.org/resource/Sandro_Penna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gay_writers"
"http://dbpedia.org/resource/Sandro_Penna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1906_births"
"http://dbpedia.org/resource/Sandro_Penna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_LGBT_people"
"http://dbpedia.org/resource/Sandro_Penna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Italian_male_writers"
"http://dbpedia.org/resource/Sandro_Penna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Analysands_of_Edoardo_Weiss"
"http://dbpedia.org/resource/Sandro_Penna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Perugia"
"http://dbpedia.org/resource/Sandro_Penna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Italian_poets"
"http://dbpedia.org/resource/Sandro_Penna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_male_poets"
"http://dbpedia.org/resource/Sandro_Penna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_deaths"
"http://dbpedia.org/resource/Sandro_Penna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_the_Cimitero_Flaminio"
"http://dbpedia.org/resource/Sandro_Penna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_writers_from_Italy"
"http://dbpedia.org/resource/Sandro_Penna","http://dbpedia.org/ontology/wikiPageID",1202935
"http://dbpedia.org/resource/Sandro_Penna","http://dbpedia.org/ontology/wikiPageRevisionID",1113352414
"http://dbpedia.org/resource/Sandro_Penna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Sandro_Penna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gay_writers"
"http://dbpedia.org/resource/Sandro_Penna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sandro_Penna_1974.jpg"
"http://dbpedia.org/resource/Sandro_Penna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1906_births"
"http://dbpedia.org/resource/Sandro_Penna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perugia"
"http://dbpedia.org/resource/Sandro_Penna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay"
"http://dbpedia.org/resource/Sandro_Penna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umberto_Saba"
"http://dbpedia.org/resource/Sandro_Penna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coming_out"
"http://dbpedia.org/resource/Sandro_Penna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Analysands_of_Edoardo_Weiss"
"http://dbpedia.org/resource/Sandro_Penna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_LGBT_people"
"http://dbpedia.org/resource/Sandro_Penna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Italian_poets"
"http://dbpedia.org/resource/Sandro_Penna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_University_Press"
"http://dbpedia.org/resource/Sandro_Penna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poet"
"http://dbpedia.org/resource/Sandro_Penna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Italian_male_writers"
"http://dbpedia.org/resource/Sandro_Penna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pier_Paolo_Pasolini"
"http://dbpedia.org/resource/Sandro_Penna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carcanet"
"http://dbpedia.org/resource/Sandro_Penna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Perugia"
"http://dbpedia.org/resource/Sandro_Penna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_deaths"
"http://dbpedia.org/resource/Sandro_Penna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_male_poets"
"http://dbpedia.org/resource/Sandro_Penna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_the_Cimitero_Flaminio"
"http://dbpedia.org/resource/Sandro_Penna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_writers_from_Italy"
"http://dbpedia.org/resource/Sandro_Penna","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sandro_Penna"
"http://dbpedia.org/resource/Sandro_Penna","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/57Kzf"
"http://dbpedia.org/resource/Sandro_Penna","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61550601"
"http://dbpedia.org/resource/Sandro_Penna","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sandro_Penna"
"http://dbpedia.org/resource/Sandro_Penna","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p073395714"
"http://dbpedia.org/resource/Sandro_Penna","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sandro_Penna"
"http://dbpedia.org/resource/Sandro_Penna","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пенна,_Сандро"
"http://dbpedia.org/resource/Sandro_Penna","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sandro_Penna"
"http://dbpedia.org/resource/Sandro_Penna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sandro_Penna"
"http://dbpedia.org/resource/Sandro_Penna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gzrx"
"http://dbpedia.org/resource/Sandro_Penna","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sandro_Penna"
"http://dbpedia.org/resource/Sandro_Penna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q982945"
"http://dbpedia.org/resource/Sandro_Penna","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sandro_Penna"
"http://dbpedia.org/resource/Sandro_Penna","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/118993240"
"http://dbpedia.org/resource/Sandro_Penna","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sandro_Penna"
"http://dbpedia.org/resource/Sandro_Penna","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sandro_Penna"
"http://dbpedia.org/resource/Sandro_Penna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sandro_Penna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sandro_Penna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
