"subject","predicate","object"
"http://dbpedia.org/resource/Puerto_Rican_bullfinch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Puerto_Rican_bullfinch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Puerto_Rican_bullfinch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Puerto_Rican_bullfinch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Puerto_Rican_bullfinch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Puerto_Rican_bullfinch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfPuertoRico"
"http://dbpedia.org/resource/Puerto_Rican_bullfinch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Puerto_Rican_bullfinch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Puerto_Rican_bullfinch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Puerto_Rican_bullfinch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Puerto_Rican_bullfinch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Puerto_Rican_bullfinch","http://www.w3.org/2000/01/rdf-schema#label","Красноголовая снегирёвая овсянка"
"http://dbpedia.org/resource/Puerto_Rican_bullfinch","http://www.w3.org/2000/01/rdf-schema#label","Roodkapdikbekje"
"http://dbpedia.org/resource/Puerto_Rican_bullfinch","http://www.w3.org/2000/01/rdf-schema#label","Menjagrà de Puerto Rico"
"http://dbpedia.org/resource/Puerto_Rican_bullfinch","http://www.w3.org/2000/01/rdf-schema#label","Melopyrrha portoricensis"
"http://dbpedia.org/resource/Puerto_Rican_bullfinch","http://www.w3.org/2000/01/rdf-schema#label","Puerto Rican bullfinch"
"http://dbpedia.org/resource/Puerto_Rican_bullfinch","http://www.w3.org/2000/01/rdf-schema#label","Pèrenoir de Porto Rico"
"http://dbpedia.org/resource/Puerto_Rican_bullfinch","http://www.w3.org/2000/01/rdf-schema#label","Вівсянка-снігурець рудоголова"
"http://dbpedia.org/resource/Puerto_Rican_bullfinch","http://www.w3.org/2000/01/rdf-schema#label","Oxtangara"
"http://dbpedia.org/resource/Puerto_Rican_bullfinch","http://www.w3.org/2000/01/rdf-schema#label","Loxigilla portoricensis"
