"subject","predicate","object"
"http://dbpedia.org/resource/Wheeler_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://dbpedia.org/resource/Wheeler_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Wheeler_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Wheeler_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Wheeler_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Wheeler_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Wheeler_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Wheeler_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Wheeler_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Wheeler_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://dbpedia.org/resource/Wheeler_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wheeler_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/Wheeler_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Wheeler_Airlines","http://www.w3.org/2000/01/rdf-schema#label","Wheeler Airlines"
"http://dbpedia.org/resource/Wheeler_Airlines","http://www.w3.org/2000/01/rdf-schema#comment","Wheeler Airlines was the operating name of Wheeler Flying Service (WHAA), the first black-owned airline certificated in the US by the FAA, which also helped integrate the pilots at major US air carriers by qualifying a large number of black pilots that were subsequently hired by the nation's major airlines."
"http://dbpedia.org/resource/Wheeler_Airlines","http://xmlns.com/foaf/0.1/name","Wheeler Airlines"
"http://dbpedia.org/resource/Wheeler_Airlines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_airlines_of_the_United_States"
"http://dbpedia.org/resource/Wheeler_Airlines","http://dbpedia.org/ontology/wikiPageID",51688116
"http://dbpedia.org/resource/Wheeler_Airlines","http://dbpedia.org/ontology/wikiPageRevisionID",1095614694
"http://dbpedia.org/resource/Wheeler_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk,_VA"
"http://dbpedia.org/resource/Wheeler_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson_City,_TN"
"http://dbpedia.org/resource/Wheeler_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Havilland_Canada_DHC-6_Twin_Otter"
"http://dbpedia.org/resource/Wheeler_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_Mount,_NC"
"http://dbpedia.org/resource/Wheeler_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piper_PA-31_Navajo"
"http://dbpedia.org/resource/Wheeler_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piedmont_Airlines"
"http://dbpedia.org/resource/Wheeler_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augusta,_GA"
"http://dbpedia.org/resource/Wheeler_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenville,_NC"
"http://dbpedia.org/resource/Wheeler_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_News,_VA"
"http://dbpedia.org/resource/Wheeler_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_defunct_airlines_of_the_United_States"
"http://dbpedia.org/resource/Wheeler_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beechcraft_99"
"http://dbpedia.org/resource/Wheeler_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asheville,_NC"
"http://dbpedia.org/resource/Wheeler_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairchild_F-27"
"http://dbpedia.org/resource/Wheeler_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_Airline_Guide"
"http://dbpedia.org/resource/Wheeler_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham,_NC"
"http://dbpedia.org/resource/Wheeler_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaufort-Morehead_City_Airport"
"http://dbpedia.org/resource/Wheeler_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danville,_VA"
"http://dbpedia.org/resource/Wheeler_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston,_WV"
"http://dbpedia.org/resource/Wheeler_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morehead_City,_NC"
