"subject","predicate","object"
"http://dbpedia.org/resource/Vampire_Doll:_Guilt-Na-Zan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/Vampire_Doll:_Guilt-Na-Zan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Vampire_Doll:_Guilt-Na-Zan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Vampire_Doll:_Guilt-Na-Zan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://dbpedia.org/resource/Vampire_Doll:_Guilt-Na-Zan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Vampire_Doll:_Guilt-Na-Zan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Vampire_Doll:_Guilt-Na-Zan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://dbpedia.org/resource/Vampire_Doll:_Guilt-Na-Zan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vampire_Doll:_Guilt-Na-Zan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://dbpedia.org/resource/Vampire_Doll:_Guilt-Na-Zan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Vampire_Doll:_Guilt-Na-Zan","http://www.w3.org/2000/01/rdf-schema#label","バンパイアドール・ギルナザン"
"http://dbpedia.org/resource/Vampire_Doll:_Guilt-Na-Zan","http://www.w3.org/2000/01/rdf-schema#label","Vampire Doll: Guilt-Na-Zan"
"http://dbpedia.org/resource/Vampire_Doll:_Guilt-Na-Zan","http://www.w3.org/2000/01/rdf-schema#comment","Vampire Doll: Guilt-Na-Zan (Japanese: バンパイアドール・ギルナザン, Hepburn: Vanpaia Dōru Girunazan) is a manga by which takes place in modern time but holds a medieval, Gothic theme. The story starts out with Kyoji, an exorcist who revives the spirit of Guilt-Na-Zan, whom his ancestor entrapped in a cross. Guilt-Na-Zan, who was the greatest vampire a hundred years ago, is now forced to inhabit a wax doll of a very beautiful and cute female, and be a maid for Kyoji. It was translated into English by Tokyopop beginning in July 2006."
