"subject","predicate","object"
"http://dbpedia.org/resource/Odd_Fellows'_Hall_(Buckland,_Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Odd_Fellows'_Hall_(Buckland,_Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Odd_Fellows'_Hall_(Buckland,_Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Odd_Fellows'_Hall_(Buckland,_Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Odd_Fellows'_Hall_(Buckland,_Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Odd_Fellows'_Hall_(Buckland,_Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Odd_Fellows'_Hall_(Buckland,_Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInFranklinCounty,Massachusetts"
"http://dbpedia.org/resource/Odd_Fellows'_Hall_(Buckland,_Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Odd_Fellows'_Hall_(Buckland,_Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Odd_Fellows'_Hall_(Buckland,_Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Odd_Fellows'_Hall_(Buckland,_Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOddFellowsBuildingsInMassachusetts"
"http://dbpedia.org/resource/Odd_Fellows'_Hall_(Buckland,_Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Odd_Fellows'_Hall_(Buckland,_Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Odd_Fellows'_Hall_(Buckland,_Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Odd_Fellows'_Hall_(Buckland,_Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Odd_Fellows'_Hall_(Buckland,_Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Odd_Fellows'_Hall_(Buckland,_Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Odd_Fellows'_Hall_(Buckland,_Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Odd Fellows' Hall (Buckland, Massachusetts)"
"http://dbpedia.org/resource/Odd_Fellows'_Hall_(Buckland,_Massachusetts)","http://www.w3.org/2000/01/rdf-schema#comment","The Odd Fellows' Hall is a historic Odd Fellows' hall at 1-5 State Street on the Buckland side of Shelburne Falls, Massachusetts. Built in 1877, and rebuilt after a damaging fire in 1895, it has been a focal point of the business district on the Buckland side of the village since its construction, serving an active Odd Fellows chapter until 1963. The building was listed on the National Register of Historic Places in 1979. In 1988 it was included in the Shelburne Falls Historic District."
"http://dbpedia.org/resource/Odd_Fellows'_Hall_(Buckland,_Massachusetts)","http://xmlns.com/foaf/0.1/name","Odd Fellows' Hall"
"http://dbpedia.org/resource/Odd_Fellows'_Hall_(Buckland,_Massachusetts)","http://dbpedia.org/property/name","Odd Fellows' Hall"
"http://dbpedia.org/resource/Odd_Fellows'_Hall_(Buckland,_Massachusetts)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.60361099243164
"http://dbpedia.org/resource/Odd_Fellows'_Hall_(Buckland,_Massachusetts)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.74138641357422
"http://dbpedia.org/resource/Odd_Fellows'_Hall_(Buckland,_Massachusetts)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BucklandMA_OddfellowsHall.jpg"
"http://dbpedia.org/resource/Odd_Fellows'_Hall_(Buckland,_Massachusetts)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Buckland,_Massachusetts"
"http://dbpedia.org/resource/Odd_Fellows'_Hall_(Buckland,_Massachusetts)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Odd_Fellows'_Hall_(Buckland,_Massachusetts)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Massachusetts"
"http://dbpedia.org/resource/Odd_Fellows'_Hall_(Buckland,_Massachusetts)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Odd_Fellows_buildings_in_Massachusetts"
"http://dbpedia.org/resource/Odd_Fellows'_Hall_(Buckland,_Massachusetts)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buckland,_Massachusetts"
"http://dbpedia.org/resource/Odd_Fellows'_Hall_(Buckland,_Massachusetts)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Franklin_County,_Massachusetts"
"http://dbpedia.org/resource/Odd_Fellows'_Hall_(Buckland,_Massachusetts)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Franklin_County,_Massachusetts"
"http://dbpedia.org/resource/Odd_Fellows'_Hall_(Buckland,_Massachusetts)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clubhouses_on_the_National_Register_of_Historic_Places_in_Massachusetts"
"http://dbpedia.org/resource/Odd_Fellows'_Hall_(Buckland,_Massachusetts)","http://dbpedia.org/ontology/wikiPageID",18721180
"http://dbpedia.org/resource/Odd_Fellows'_Hall_(Buckland,_Massachusetts)","http://dbpedia.org/ontology/wikiPageRevisionID",958728657
"http://dbpedia.org/resource/Odd_Fellows'_Hall_(Buckland,_Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Order_of_Odd_Fellows_Hall_(disambiguation)"
"http://dbpedia.org/resource/Odd_Fellows'_Hall_(Buckland,_Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Franklin_County,_Massachusetts"
"http://dbpedia.org/resource/Odd_Fellows'_Hall_(Buckland,_Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Order_of_Odd_Fellows_Building_(disambiguation)"
"http://dbpedia.org/resource/Odd_Fellows'_Hall_(Buckland,_Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deerfield_River"
"http://dbpedia.org/resource/Odd_Fellows'_Hall_(Buckland,_Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Massachusetts"
"http://dbpedia.org/resource/Odd_Fellows'_Hall_(Buckland,_Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Odd_Fellows_buildings"
"http://dbpedia.org/resource/Odd_Fellows'_Hall_(Buckland,_Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelburne_Falls_Historic_District"
"http://dbpedia.org/resource/Odd_Fellows'_Hall_(Buckland,_Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Odd_Fellows_buildings_in_Massachusetts"
"http://dbpedia.org/resource/Odd_Fellows'_Hall_(Buckland,_Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Odd_Fellows'_Hall_(Buckland,_Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Order_of_Odd_Fellows"
"http://dbpedia.org/resource/Odd_Fellows'_Hall_(Buckland,_Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Franklin_County,_Massachusetts"
"http://dbpedia.org/resource/Odd_Fellows'_Hall_(Buckland,_Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buckland,_Massachusetts"
"http://dbpedia.org/resource/Odd_Fellows'_Hall_(Buckland,_Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckland,_Massachusetts"
"http://dbpedia.org/resource/Odd_Fellows'_Hall_(Buckland,_Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelburne,_Massachusetts"
"http://dbpedia.org/resource/Odd_Fellows'_Hall_(Buckland,_Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odd_Fellows_Lodge_(disambiguation)"
"http://dbpedia.org/resource/Odd_Fellows'_Hall_(Buckland,_Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Franklin_County,_Massachusetts"
"http://dbpedia.org/resource/Odd_Fellows'_Hall_(Buckland,_Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palladian_window"
"http://dbpedia.org/resource/Odd_Fellows'_Hall_(Buckland,_Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clubhouses_on_the_National_Register_of_Historic_Places_in_Massachusetts"
"http://dbpedia.org/resource/Odd_Fellows'_Hall_(Buckland,_Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Odd_Fellows'_Hall_(Buckland,_Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelburne_Falls,_Massachusetts"
"http://dbpedia.org/resource/Odd_Fellows'_Hall_(Buckland,_Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odd_Fellows_Block_(disambiguation)"
"http://dbpedia.org/resource/Odd_Fellows'_Hall_(Buckland,_Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odd_Fellows_Hall_(disambiguation)"
"http://dbpedia.org/resource/Odd_Fellows'_Hall_(Buckland,_Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odd_Fellows_Temple_(disambiguation)"
"http://dbpedia.org/resource/Odd_Fellows'_Hall_(Buckland,_Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Odd_Fellows'_Hall_(Buckland,_Massachusetts)"
"http://dbpedia.org/resource/Odd_Fellows'_Hall_(Buckland,_Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7077323"
"http://dbpedia.org/resource/Odd_Fellows'_Hall_(Buckland,_Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04grjk4"
"http://dbpedia.org/resource/Odd_Fellows'_Hall_(Buckland,_Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sUt9"
