"subject","predicate","object"
"http://dbpedia.org/resource/Category:Athletic_Bilbao_templates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Athletic_Bilbao_templates","http://www.w3.org/2000/01/rdf-schema#label","Athletic Bilbao templates"
"http://dbpedia.org/resource/Category:Athletic_Bilbao_templates","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bilbao_templates"
"http://dbpedia.org/resource/Category:Athletic_Bilbao_templates","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Spain_football_club_templates"
"http://dbpedia.org/resource/Category:Athletic_Bilbao_templates","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Athletic_Bilbao"
"http://dbpedia.org/resource/Category:Athletic_Bilbao_templates","http://www.w3.org/2004/02/skos/core#prefLabel","Athletic Bilbao templates"
"http://dbpedia.org/resource/Category:Athletic_Bilbao_templates","http://dbpedia.org/ontology/wikiPageID",50284615
"http://dbpedia.org/resource/Category:Athletic_Bilbao_templates","http://dbpedia.org/ontology/wikiPageRevisionID",1050431820
"http://dbpedia.org/resource/Category:Athletic_Bilbao_templates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Template_category"
"http://dbpedia.org/resource/Category:Athletic_Bilbao_templates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Athletic_Bilbao_templates","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Athletic_Bilbao_templates?oldid=1050431820&ns=14"
