"subject","predicate","object"
"http://dbpedia.org/resource/Category:Microorganisms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Microorganisms","http://www.w3.org/2000/01/rdf-schema#label","Microorganisms"
"http://dbpedia.org/resource/Category:Microorganisms","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organisms"
"http://dbpedia.org/resource/Category:Microorganisms","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Microbiology"
"http://dbpedia.org/resource/Category:Microorganisms","http://www.w3.org/2004/02/skos/core#prefLabel","Microorganisms"
"http://dbpedia.org/resource/Category:Microorganisms","http://dbpedia.org/ontology/wikiPageID",2048996
"http://dbpedia.org/resource/Category:Microorganisms","http://dbpedia.org/ontology/wikiPageRevisionID",969251490
"http://dbpedia.org/resource/Category:Microorganisms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Microorganisms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatRel"
"http://dbpedia.org/resource/Category:Microorganisms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Microorganisms","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Microorganisms?oldid=969251490&ns=14"
