"subject","predicate","object"
"http://dbpedia.org/resource/Category:Antisemitism_in_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Antisemitism_in_Iran","http://www.w3.org/2000/01/rdf-schema#label","Antisemitism in Iran"
"http://dbpedia.org/resource/Category:Antisemitism_in_Iran","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religious_discrimination_in_Iran"
"http://dbpedia.org/resource/Category:Antisemitism_in_Iran","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Society_of_Iran"
"http://dbpedia.org/resource/Category:Antisemitism_in_Iran","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Antisemitism_by_country"
"http://dbpedia.org/resource/Category:Antisemitism_in_Iran","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Antisemitism_in_Asia"
"http://dbpedia.org/resource/Category:Antisemitism_in_Iran","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Islam_and_antisemitism"
"http://dbpedia.org/resource/Category:Antisemitism_in_Iran","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Antisemitism_in_the_Middle_East"
"http://dbpedia.org/resource/Category:Antisemitism_in_Iran","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Racism_in_Iran"
"http://dbpedia.org/resource/Category:Antisemitism_in_Iran","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jews_and_Judaism_in_Persia_and_Iran"
"http://dbpedia.org/resource/Category:Antisemitism_in_Iran","http://www.w3.org/2004/02/skos/core#prefLabel","Antisemitism in Iran"
"http://dbpedia.org/resource/Category:Antisemitism_in_Iran","http://dbpedia.org/ontology/wikiPageID",30170147
"http://dbpedia.org/resource/Category:Antisemitism_in_Iran","http://dbpedia.org/ontology/wikiPageRevisionID",1093490569
"http://dbpedia.org/resource/Category:Antisemitism_in_Iran","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Antisemitism_in_Iran?oldid=1093490569&ns=14"
