"subject","predicate","object"
"http://dbpedia.org/resource/British_Organic_Geochemical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1987"
"http://dbpedia.org/resource/British_Organic_Geochemical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/British_Organic_Geochemical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/British_Organic_Geochemical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/British_Organic_Geochemical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScientificOrganisationsBasedInTheUnitedKingdom"
"http://dbpedia.org/resource/British_Organic_Geochemical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/British_Organic_Geochemical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/British_Organic_Geochemical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/British_Organic_Geochemical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/British_Organic_Geochemical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/British_Organic_Geochemical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/British_Organic_Geochemical_Society","http://www.w3.org/2000/01/rdf-schema#label","British Organic Geochemical Society"
"http://dbpedia.org/resource/British_Organic_Geochemical_Society","http://www.w3.org/2000/01/rdf-schema#comment","British Organic Geochemical Society (BOGS) is an organization that aims to promote, exchange and discuss all aspects of organic geochemistry. It also aims to facilitate academic and social networking between British organic geochemists."
"http://dbpedia.org/resource/British_Organic_Geochemical_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geochemistry_organizations"
"http://dbpedia.org/resource/British_Organic_Geochemical_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientific_organisations_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/British_Organic_Geochemical_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/British_Organic_Geochemical_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geology_of_the_United_Kingdom"
"http://dbpedia.org/resource/British_Organic_Geochemical_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geology_societies"
"http://dbpedia.org/resource/British_Organic_Geochemical_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientific_organizations_established_in_1987"
"http://dbpedia.org/resource/British_Organic_Geochemical_Society","http://dbpedia.org/ontology/wikiPageID",16120282
"http://dbpedia.org/resource/British_Organic_Geochemical_Society","http://dbpedia.org/ontology/wikiPageRevisionID",1107573198
"http://dbpedia.org/resource/British_Organic_Geochemical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol"
"http://dbpedia.org/resource/British_Organic_Geochemical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham"
"http://dbpedia.org/resource/British_Organic_Geochemical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen"
"http://dbpedia.org/resource/British_Organic_Geochemical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/British_Organic_Geochemical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregynog"
"http://dbpedia.org/resource/British_Organic_Geochemical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_University"
"http://dbpedia.org/resource/British_Organic_Geochemical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth"
"http://dbpedia.org/resource/British_Organic_Geochemical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangor,_Gwynedd"
"http://dbpedia.org/resource/British_Organic_Geochemical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geochemistry_organizations"
"http://dbpedia.org/resource/British_Organic_Geochemical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/British_Organic_Geochemical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_College"
"http://dbpedia.org/resource/British_Organic_Geochemical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scientific_organisations_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/British_Organic_Geochemical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swansea"
"http://dbpedia.org/resource/British_Organic_Geochemical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geology_of_the_United_Kingdom"
"http://dbpedia.org/resource/British_Organic_Geochemical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle-upon-Tyne"
"http://dbpedia.org/resource/British_Organic_Geochemical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University"
"http://dbpedia.org/resource/British_Organic_Geochemical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_geoscience_organizations"
"http://dbpedia.org/resource/British_Organic_Geochemical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York"
"http://dbpedia.org/resource/British_Organic_Geochemical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geology_societies"
"http://dbpedia.org/resource/British_Organic_Geochemical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scientific_organizations_established_in_1987"
"http://dbpedia.org/resource/British_Organic_Geochemical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/British_Organic_Geochemical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/British_Organic_Geochemical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Keynes"
"http://dbpedia.org/resource/British_Organic_Geochemical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bideford"
"http://dbpedia.org/resource/British_Organic_Geochemical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds"
"http://dbpedia.org/resource/British_Organic_Geochemical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organic_geochemistry"
"http://dbpedia.org/resource/British_Organic_Geochemical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torquay"
"http://dbpedia.org/resource/British_Organic_Geochemical_Society","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180422183917/http:/www.research.plymouth.ac.uk/bogs/"
"http://dbpedia.org/resource/British_Organic_Geochemical_Society","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w9t3m"
"http://dbpedia.org/resource/British_Organic_Geochemical_Society","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4bxNW"
"http://dbpedia.org/resource/British_Organic_Geochemical_Society","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/British_Organic_Geochemical_Society"
"http://dbpedia.org/resource/British_Organic_Geochemical_Society","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4970577"
"http://dbpedia.org/resource/British_Organic_Geochemical_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/British_Organic_Geochemical_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/British_Organic_Geochemical_Society","http://dbpedia.org/ontology/abstract","British Organic Geochemical Society (BOGS) is an organization that aims to promote, exchange and discuss all aspects of organic geochemistry. It also aims to facilitate academic and social networking between British organic geochemists."
"http://dbpedia.org/resource/British_Organic_Geochemical_Society","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organization"
"http://dbpedia.org/resource/British_Organic_Geochemical_Society","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/British_Organic_Geochemical_Society?oldid=1107573198&ns=0"
"http://dbpedia.org/resource/British_Organic_Geochemical_Society","http://dbpedia.org/ontology/wikiPageLength",3087
"http://dbpedia.org/resource/British_Organic_Geochemical_Society","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/British_Organic_Geochemical_Society"
