"subject","predicate","object"
"http://dbpedia.org/resource/Irish_Hospitality_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Irish_Hospitality_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Irish_Hospitality_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Irish_Hospitality_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Irish_Hospitality_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Irish_Hospitality_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Irish_Hospitality_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Irish_Hospitality_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Irish_Hospitality_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/NonProfitOrganization"
"http://dbpedia.org/resource/Irish_Hospitality_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProfessionalAssociationsBasedInIreland"
"http://dbpedia.org/resource/Irish_Hospitality_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHospitalityCompaniesOfIreland"
"http://dbpedia.org/resource/Irish_Hospitality_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1966"
"http://dbpedia.org/resource/Irish_Hospitality_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Irish_Hospitality_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Irish_Hospitality_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Irish_Hospitality_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Irish_Hospitality_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Irish_Hospitality_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Irish_Hospitality_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ProfessionalAssociation108242675"
"http://dbpedia.org/resource/Irish_Hospitality_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Irish_Hospitality_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Irish_Hospitality_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Irish_Hospitality_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Irish_Hospitality_Institute","http://www.w3.org/2000/01/rdf-schema#label","Irish Hospitality Institute"
"http://dbpedia.org/resource/Irish_Hospitality_Institute","http://www.w3.org/2000/01/rdf-schema#comment","The Irish Hospitality Institute (IHI) was founded in 1966 as the Irish Hotel and Catering Institute (IHCI), as a not-for-profit professional body for managers in the hotel, tourism, and catering industries in Ireland, collectively known as the hospitality industry.The IHI promotes professionalism in the hospitality industry by running seminars and education courses for its members; it also promotes courses in educational institutions in Ireland by means of its Graduate of the Year Award and student membership."
"http://dbpedia.org/resource/Irish_Hospitality_Institute","http://xmlns.com/foaf/0.1/homepage","http://www.ihi.ie/"
"http://dbpedia.org/resource/Irish_Hospitality_Institute","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Irish_Hospitality_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1966"
"http://dbpedia.org/resource/Irish_Hospitality_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seanad_nominating_bodies"
"http://dbpedia.org/resource/Irish_Hospitality_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_establishments_in_Ireland"
"http://dbpedia.org/resource/Irish_Hospitality_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_associations_based_in_Ireland"
"http://dbpedia.org/resource/Irish_Hospitality_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitality_companies_of_Ireland"
"http://dbpedia.org/resource/Irish_Hospitality_Institute","http://dbpedia.org/ontology/wikiPageID",20593729
"http://dbpedia.org/resource/Irish_Hospitality_Institute","http://dbpedia.org/ontology/wikiPageRevisionID",1102641225
"http://dbpedia.org/resource/Irish_Hospitality_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Irish_Hospitality_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiculturalism"
"http://dbpedia.org/resource/Irish_Hospitality_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hospitality"
"http://dbpedia.org/resource/Irish_Hospitality_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1966"
"http://dbpedia.org/resource/Irish_Hospitality_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hospitality_industry"
"http://dbpedia.org/resource/Irish_Hospitality_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seanad_nominating_bodies"
"http://dbpedia.org/resource/Irish_Hospitality_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_establishments_in_Ireland"
