"subject","predicate","object"
"http://dbpedia.org/resource/Acanthurus_lineatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Acanthurus_lineatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Acanthurus_lineatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Fish"
"http://dbpedia.org/resource/Acanthurus_lineatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1758"
"http://dbpedia.org/resource/Acanthurus_lineatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Acanthurus_lineatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Acanthurus_lineatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Acanthurus_lineatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Acanthurus_lineatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Acanthurus_lineatus","http://www.w3.org/2000/01/rdf-schema#label","Acanthurus lineatus"
"http://dbpedia.org/resource/Acanthurus_lineatus","http://www.w3.org/2000/01/rdf-schema#label","Acanthurus lineatus"
"http://dbpedia.org/resource/Acanthurus_lineatus","http://www.w3.org/2000/01/rdf-schema#label","Acanthurus lineatus"
"http://dbpedia.org/resource/Acanthurus_lineatus","http://www.w3.org/2000/01/rdf-schema#label","Acanthurus lineatus"
"http://dbpedia.org/resource/Acanthurus_lineatus","http://www.w3.org/2000/01/rdf-schema#label","Полосатый хирург"
"http://dbpedia.org/resource/Acanthurus_lineatus","http://www.w3.org/2000/01/rdf-schema#label","Blaustreifen-Doktorfisch"
"http://dbpedia.org/resource/Acanthurus_lineatus","http://www.w3.org/2000/01/rdf-schema#label","Acanthurus lineatus"
"http://dbpedia.org/resource/Acanthurus_lineatus","http://www.w3.org/2000/01/rdf-schema#label","Acanthurus lineatus"
"http://dbpedia.org/resource/Acanthurus_lineatus","http://www.w3.org/2000/01/rdf-schema#label","Acanthurus lineatus"
"http://dbpedia.org/resource/Acanthurus_lineatus","http://www.w3.org/2000/01/rdf-schema#label","Clown kirurg"
"http://dbpedia.org/resource/Acanthurus_lineatus","http://www.w3.org/2000/01/rdf-schema#label","Acanthurus lineatus"
"http://dbpedia.org/resource/Acanthurus_lineatus","http://www.w3.org/2000/01/rdf-schema#label","Pokolec strojny"
"http://dbpedia.org/resource/Acanthurus_lineatus","http://www.w3.org/2000/01/rdf-schema#label","縱帶刺尾魚"
"http://dbpedia.org/resource/Acanthurus_lineatus","http://www.w3.org/2000/01/rdf-schema#label","ニジハギ"
"http://dbpedia.org/resource/Acanthurus_lineatus","http://www.w3.org/2000/01/rdf-schema#label","빗질양쥐돔"
"http://dbpedia.org/resource/Acanthurus_lineatus","http://www.w3.org/2000/01/rdf-schema#comment","縱帶刺尾魚（学名：Acanthurus lineatus），又名線紋刺尾鯛、紋倒吊、彩虹倒吊，俗名粗皮魚為輻鰭魚綱鱸形目刺尾魚亞目刺尾魚科的其中一個種。其种加词“Lineatus”意为“有线纹的”。"
"http://dbpedia.org/resource/Acanthurus_lineatus","http://www.w3.org/2000/01/rdf-schema#comment","Acanthurus lineatus (Linnaeus, 1758), è un pesce d'acqua salata appartenente alla famiglia Acanthuridae."
"http://dbpedia.org/resource/Acanthurus_lineatus","http://www.w3.org/2000/01/rdf-schema#comment","ニジハギ （虹剥、学名：Acanthurus lineatus、英名：Lined surgeonfish）は、スズキ目ニザダイ亜目ニザダイ科に属する魚。沖縄県ではジングスクーと呼ぶ。"
"http://dbpedia.org/resource/Acanthurus_lineatus","http://www.w3.org/2000/01/rdf-schema#comment","Acanthurus lineatus is een straalvinnige vissensoort uit de familie van doktersvissen (Acanthuridae). De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1758 door Linnaeus."
"http://dbpedia.org/resource/Acanthurus_lineatus","http://www.w3.org/2000/01/rdf-schema#comment","Acanthurus lineatus es un pez cirujano, de la familia Acanthuridae. Sus nombres comunes en español son cajeta moteada y navajón cebra.​"
"http://dbpedia.org/resource/Acanthurus_lineatus","http://www.w3.org/2000/01/rdf-schema#comment","Полосатый хирург (лат. Acanthurus lineatus) — морская рыба семейства хирурговых."
"http://dbpedia.org/resource/Acanthurus_lineatus","http://www.w3.org/2000/01/rdf-schema#comment","Acanthurus lineatus, the lined surgeonfish, is a member of the family Acanthuridae, the surgeonfishes. Other common names include blue banded surgeonfish, blue-lined surgeonfish, clown surgeonfish, pyjama tang, striped surgeonfish, and zebra surgeonfish."
"http://dbpedia.org/resource/Acanthurus_lineatus","http://www.w3.org/2000/01/rdf-schema#comment","Clown kirurg (Acanthurus lineatus) är en art i familjen kirurgfiskar som blir c:a 28 cm som fullvuxen och återfinns i Indiska oceanen och längs östra Afrika. Födan består av alger. 
* 
* Wikimedia Commons har media som rör Clown kirurg."
"http://dbpedia.org/resource/Acanthurus_lineatus","http://www.w3.org/2000/01/rdf-schema#comment","Acanthurus lineatus Acanthurus generoko animalia da. Arrainen barruko Actinopterygii klasean sailkatzen da, Acanthuridae familian."
"http://dbpedia.org/resource/Acanthurus_lineatus","http://www.w3.org/2000/01/rdf-schema#comment","Poisson chirurgien rayé, Poisson chirurgien clown Cet article est une ébauche concernant les poissons et l’aquariophilie. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet zoologie. Acanthurus lineatus Espèce Acanthurus lineatus(Linnaeus, 1758) Statut de conservation UICN LC : Préoccupation mineure Acanthurus lineatus, communément nommée Poisson chirurgien rayé ou Poisson chirurgien clown, est une espèce de poisson marin démersale de la famille des Acanthuridae, soit les Poissons-chrurgiens."
"http://dbpedia.org/resource/Acanthurus_lineatus","http://www.w3.org/2000/01/rdf-schema#comment","O cirurgião-zebra (Acanthurus lineatus) é um peixe do género Acanthurus. Os machos grandes e agressivos desta espécie territorial e agressiva guardam as áreas de alimentação e controlam um hárem de fêmeas. Este peixe cirurgião é muitas vezes observado nas águas turbulentas, mas bem arejadas, da zona de rebentação junto à face virada para o largo dos recifes expostos-geralmente a menos 3 metros de profundidade."
