"subject","predicate","object"
"http://dbpedia.org/resource/1984–85_Primera_División_B_de_Baloncesto","http://www.w3.org/2000/01/rdf-schema#label","1984–85 Primera División B de Baloncesto"
"http://dbpedia.org/resource/1984–85_Primera_División_B_de_Baloncesto","http://www.w3.org/2000/01/rdf-schema#comment","The 1984–85 Primera División B was the second category of the Spanish basketball league system during the 1984–85 season"
"http://dbpedia.org/resource/1984–85_Primera_División_B_de_Baloncesto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Primera_División_B_de_Baloncesto"
"http://dbpedia.org/resource/1984–85_Primera_División_B_de_Baloncesto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984–85_in_Spanish_basketball"
"http://dbpedia.org/resource/1984–85_Primera_División_B_de_Baloncesto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Second_level_Spanish_basketball_league_seasons"
"http://dbpedia.org/resource/1984–85_Primera_División_B_de_Baloncesto","http://dbpedia.org/ontology/wikiPageID",67412163
"http://dbpedia.org/resource/1984–85_Primera_División_B_de_Baloncesto","http://dbpedia.org/ontology/wikiPageRevisionID",1091463711
"http://dbpedia.org/resource/1984–85_Primera_División_B_de_Baloncesto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baloncesto_Málaga"
"http://dbpedia.org/resource/1984–85_Primera_División_B_de_Baloncesto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD_Oximesa"
"http://dbpedia.org/resource/1984–85_Primera_División_B_de_Baloncesto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983–84_ACB_season"
"http://dbpedia.org/resource/1984–85_Primera_División_B_de_Baloncesto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bàsquet_Manresa"
"http://dbpedia.org/resource/1984–85_Primera_División_B_de_Baloncesto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Primera_División_B_de_Baloncesto"
"http://dbpedia.org/resource/1984–85_Primera_División_B_de_Baloncesto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CB_Guadalajara"
"http://dbpedia.org/resource/1984–85_Primera_División_B_de_Baloncesto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huesca"
"http://dbpedia.org/resource/1984–85_Primera_División_B_de_Baloncesto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Palmas"
"http://dbpedia.org/resource/1984–85_Primera_División_B_de_Baloncesto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UER_Pineda"
"http://dbpedia.org/resource/1984–85_Primera_División_B_de_Baloncesto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Canoe_NC_(basketball)"
"http://dbpedia.org/resource/1984–85_Primera_División_B_de_Baloncesto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CB_Gran_Canaria"
"http://dbpedia.org/resource/1984–85_Primera_División_B_de_Baloncesto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bilbao"
"http://dbpedia.org/resource/1984–85_Primera_División_B_de_Baloncesto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hospitalet_de_Llobregat"
"http://dbpedia.org/resource/1984–85_Primera_División_B_de_Baloncesto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guadalajara,_Spain"
"http://dbpedia.org/resource/1984–85_Primera_División_B_de_Baloncesto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Málaga"
"http://dbpedia.org/resource/1984–85_Primera_División_B_de_Baloncesto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985–86_ACB_season"
"http://dbpedia.org/resource/1984–85_Primera_División_B_de_Baloncesto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CB_Cajabilbao"
"http://dbpedia.org/resource/1984–85_Primera_División_B_de_Baloncesto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984–85_in_Spanish_basketball"
"http://dbpedia.org/resource/1984–85_Primera_División_B_de_Baloncesto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gijón_Baloncesto"
"http://dbpedia.org/resource/1984–85_Primera_División_B_de_Baloncesto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CB_L'Hospitalet"
"http://dbpedia.org/resource/1984–85_Primera_División_B_de_Baloncesto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Cruz_de_Tenerife"
"http://dbpedia.org/resource/1984–85_Primera_División_B_de_Baloncesto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liga_ACB"
"http://dbpedia.org/resource/1984–85_Primera_División_B_de_Baloncesto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrid"
"http://dbpedia.org/resource/1984–85_Primera_División_B_de_Baloncesto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gijón"
"http://dbpedia.org/resource/1984–85_Primera_División_B_de_Baloncesto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Second_level_Spanish_basketball_league_seasons"
"http://dbpedia.org/resource/1984–85_Primera_División_B_de_Baloncesto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manresa"
"http://dbpedia.org/resource/1984–85_Primera_División_B_de_Baloncesto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burgos"
