"subject","predicate","object"
"http://dbpedia.org/resource/2005_FIFA_U-17_World_Championship_squads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/2005_FIFA_U-17_World_Championship_squads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/2005_FIFA_U-17_World_Championship_squads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/2005_FIFA_U-17_World_Championship_squads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2005_FIFA_U-17_World_Championship_squads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2005_FIFA_U-17_World_Championship_squads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/2005_FIFA_U-17_World_Championship_squads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/2005_FIFA_U-17_World_Championship_squads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/2005_FIFA_U-17_World_Championship_squads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFIFAU-17WorldCupSquads"
"http://dbpedia.org/resource/2005_FIFA_U-17_World_Championship_squads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/2005_FIFA_U-17_World_Championship_squads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Squad108218122"
"http://dbpedia.org/resource/2005_FIFA_U-17_World_Championship_squads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/2005_FIFA_U-17_World_Championship_squads","http://www.w3.org/2000/01/rdf-schema#label","2005 FIFA U-17 World Championship squads"
"http://dbpedia.org/resource/2005_FIFA_U-17_World_Championship_squads","http://www.w3.org/2000/01/rdf-schema#comment","Players in boldface have now been capped at full international level."
"http://dbpedia.org/resource/2005_FIFA_U-17_World_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Wang_Xinbo"
