"subject","predicate","object"
"http://dbpedia.org/resource/Haydar_al-Sadr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Haydar_al-Sadr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSamarra"
"http://dbpedia.org/resource/Haydar_al-Sadr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Haydar_al-Sadr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Haydar_al-Sadr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousLeader110519494"
"http://dbpedia.org/resource/Haydar_al-Sadr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Haydar_al-Sadr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Haydar_al-Sadr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousPerson109628382"
"http://dbpedia.org/resource/Haydar_al-Sadr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Haydar_al-Sadr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Haydar_al-Sadr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ayatollah109826945"
"http://dbpedia.org/resource/Haydar_al-Sadr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIraqiAyatollahs"
"http://dbpedia.org/resource/Haydar_al-Sadr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShiaClerics"
"http://dbpedia.org/resource/Haydar_al-Sadr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Haydar_al-Sadr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Haydar_al-Sadr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Haydar_al-Sadr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Haydar_al-Sadr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cleric109928136"
"http://dbpedia.org/resource/Haydar_al-Sadr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Haydar_al-Sadr","http://www.w3.org/2000/01/rdf-schema#label","حيدر الصدر"
"http://dbpedia.org/resource/Haydar_al-Sadr","http://www.w3.org/2000/01/rdf-schema#label","Haydar al-Sadr"
"http://dbpedia.org/resource/Haydar_al-Sadr","http://www.w3.org/2000/01/rdf-schema#comment","حيدر الصدر (1891 – 1937) من العلماء الشيعة ينتهي نسبه إلى الإمام موسى الكاظم، ولد بمدينة سامراء العراقية وتوفي في الكاظمية، وهو والد محمد باقر الصدر، كما أشاد العلماء عليه ما يكشف عن مكانته."
"http://dbpedia.org/resource/Haydar_al-Sadr","http://www.w3.org/2000/01/rdf-schema#comment","Ayatollah Haydar al-Sadr (Arabic: حيدر الصدر; 1891–1937) was born in Samarra, Iraq. His father, Ismail as-Sadr (d. 1920) was a Grand Ayatollah and the first to be use the as-Sadr surname, which came to be associated with a long line of religious scholarship within Shia Islam. Haydar and the as-Sadr family are also considered as Sayyid, or those who can trace their lineage back to Muhammad (d. 632). The family's lineage is traced through Imam Jafar al-Sadiq and his son Imam Musa al-Kazim the sixth and seventh Shia Imams respectively. This direct and meticulously documented lineage is unprecedented even among the illustrious families in the Islamic world who claim such lineage. The Shia Muslims consider themselves the followers of Muhammad's bloodline, thus a great deal of respect and revere"
"http://dbpedia.org/resource/Haydar_al-Sadr","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haydar_Sadr.png"
"http://dbpedia.org/resource/Haydar_al-Sadr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1891_births"
"http://dbpedia.org/resource/Haydar_al-Sadr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iraqi_ayatollahs"
"http://dbpedia.org/resource/Haydar_al-Sadr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iraqi_Shia_clerics"
"http://dbpedia.org/resource/Haydar_al-Sadr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Samarra"
"http://dbpedia.org/resource/Haydar_al-Sadr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_deaths"
"http://dbpedia.org/resource/Haydar_al-Sadr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Al-Moussawi_family"
"http://dbpedia.org/resource/Haydar_al-Sadr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iraqi_Shia_Muslims"
"http://dbpedia.org/resource/Haydar_al-Sadr","http://dbpedia.org/ontology/wikiPageID",5064443
"http://dbpedia.org/resource/Haydar_al-Sadr","http://dbpedia.org/ontology/wikiPageRevisionID",1070400594
"http://dbpedia.org/resource/Haydar_al-Sadr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayatollah"
"http://dbpedia.org/resource/Haydar_al-Sadr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bint_al-Huda"
"http://dbpedia.org/resource/Haydar_al-Sadr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/Haydar_al-Sadr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jafar_al-Sadiq"
"http://dbpedia.org/resource/Haydar_al-Sadr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sayyid"
"http://dbpedia.org/resource/Haydar_al-Sadr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Haydar_Sadr.png"
"http://dbpedia.org/resource/Haydar_al-Sadr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moussa_as-Sadr"
