"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Cook_(Scottish_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thomas_Cook_(Scottish_politician)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Cook (Politiker, 1908)"
"http://dbpedia.org/resource/Thomas_Cook_(Scottish_politician)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Cook (Scottish politician)"
"http://dbpedia.org/resource/Thomas_Cook_(Scottish_politician)","http://www.w3.org/2000/01/rdf-schema#label","توماس كوك (سياسي بريطاني)"
"http://dbpedia.org/resource/Thomas_Cook_(Scottish_politician)","http://www.w3.org/2000/01/rdf-schema#comment","توماس كوك (بالإنجليزية: Thomas Cook)‏ هو سياسي بريطاني (وحمل سابقاً جنسية المملكة المتحدة لبريطانيا العظمى وأيرلندا)، ولد في 7 يونيو 1908، وتوفي في 31 مايو 1952. حزبياً، نشط في حزب العمال. في ‏، انتخب عضو برلمان المملكة المتحدة الـ38 عن دائرة Dundee ‏ (5 يوليو 1945 – 3 فبراير 1950) وفي ‏، انتخب عضو برلمان المملكة المتحدة الـ39 عن دائرة دندي الشرقية (23 فبراير 1950 – 5 أكتوبر 1951) وفي ‏، انتخب عضو برلمان المملكة المتحدة الـ40 عن دائرة دندي الشرقية (25 أكتوبر 1951 – 31 مايو 1952)."
"http://dbpedia.org/resource/Thomas_Cook_(Scottish_politician)","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Fotheringham Cook (7 June 1908 – 31 May 1952) was a Scottish Labour Party politician. Cook was the son of a miner and was born in Larkhall. He was interested in politics from the time he was an apprentice electrician, and was active in the co-operative movement in Rutherglen."
"http://dbpedia.org/resource/Thomas_Cook_(Scottish_politician)","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Fotheringham Cook (* 7. Juni 1908; † 31. Mai 1952) war ein schottischer Politiker der Labour Party."
"http://dbpedia.org/resource/Thomas_Cook_(Scottish_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Labour_MPs"
"http://dbpedia.org/resource/Thomas_Cook_(Scottish_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ministers_in_the_Attlee_governments,_1945–1951"
"http://dbpedia.org/resource/Thomas_Cook_(Scottish_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Road_incident_deaths_in_Scotland"
