"subject","predicate","object"
"http://dbpedia.org/resource/TI_calculator_character_sets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/TI_calculator_character_sets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/TI_calculator_character_sets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/TI_calculator_character_sets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/TI_calculator_character_sets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/TI_calculator_character_sets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGraphingCalculators"
"http://dbpedia.org/resource/TI_calculator_character_sets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/TI_calculator_character_sets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Calculator109887034"
"http://dbpedia.org/resource/TI_calculator_character_sets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/TI_calculator_character_sets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/TI_calculator_character_sets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/TI_calculator_character_sets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/TI_calculator_character_sets","http://www.w3.org/2000/01/rdf-schema#label","TI calculator character sets"
"http://dbpedia.org/resource/TI_calculator_character_sets","http://www.w3.org/2000/01/rdf-schema#comment","In computing, a character set is a system of assigning numbers to characters so that text can be represented as a list of numbers (which are then stored, for example, as a file). For example, ASCII assigns 61 to ""A"". As part of the design process, Texas Instruments (TI) decided to modify the base Latin-1 character set for use with its calculator interface. By adding symbols to the character set, it was possible to reduce design complexity as much more complex parsing would have to have been used otherwise."
"http://dbpedia.org/resource/TI_calculator_character_sets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Calculator_character_sets"
"http://dbpedia.org/resource/TI_calculator_character_sets","http://dbpedia.org/ontology/wikiPageID",23235262
"http://dbpedia.org/resource/TI_calculator_character_sets","http://dbpedia.org/ontology/wikiPageRevisionID",1119074047
"http://dbpedia.org/resource/TI_calculator_character_sets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ö"
"http://dbpedia.org/resource/TI_calculator_character_sets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_character"
"http://dbpedia.org/resource/TI_calculator_character_sets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordinal_indicator"
"http://dbpedia.org/resource/TI_calculator_character_sets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ß"
