"subject","predicate","object"
"http://dbpedia.org/resource/Safari_park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmusementParkAttraction"
"http://dbpedia.org/resource/Safari_park","http://www.w3.org/2000/01/rdf-schema#label","Safari park"
"http://dbpedia.org/resource/Safari_park","http://www.w3.org/2000/01/rdf-schema#label","Parc safari"
"http://dbpedia.org/resource/Safari_park","http://www.w3.org/2000/01/rdf-schema#label","Park safari"
"http://dbpedia.org/resource/Safari_park","http://www.w3.org/2000/01/rdf-schema#label","Safari park"
"http://dbpedia.org/resource/Safari_park","http://www.w3.org/2000/01/rdf-schema#label","サファリパーク"
"http://dbpedia.org/resource/Safari_park","http://www.w3.org/2000/01/rdf-schema#label","Safaripark"
"http://dbpedia.org/resource/Safari_park","http://www.w3.org/2000/01/rdf-schema#label","Zoo safari"
"http://dbpedia.org/resource/Safari_park","http://www.w3.org/2000/01/rdf-schema#label","사파리 공원"
"http://dbpedia.org/resource/Safari_park","http://www.w3.org/2000/01/rdf-schema#label","Safaripark"
"http://dbpedia.org/resource/Safari_park","http://www.w3.org/2000/01/rdf-schema#comment","A safari park, sometimes known as a wildlife park, is a zoo-like commercial drive-in tourist attraction where visitors can drive their own vehicles or ride in vehicles provided by the facility to observe freely roaming animals. A safari park is larger than a zoo and smaller than a game reserve. For example, African Lion Safari in Hamilton, Ontario, Canada is 750 acres (3.0 km2). For comparison, Lake Nakuru in the Great Rift Valley, Kenya, is 168 square kilometres (65 sq mi), and a typical large game reserve is Tsavo East, also in Kenya, which encompasses 11,747 square kilometres (4,536 sq mi)."
"http://dbpedia.org/resource/Safari_park","http://www.w3.org/2000/01/rdf-schema#comment","サファリパークとは、バス等の車中から動物の生態を見せるサファリ形式の動物園。"
"http://dbpedia.org/resource/Safari_park","http://www.w3.org/2000/01/rdf-schema#comment","Safari park, někdy známý jako přírodní park, je zoo typu komerční turistické atrakce, vypadající spíš jako rezervace v zoologické zahradě. Návštěvníci mohou řídit vlastní vozidla nebo jet ve vozidlech, která poskytuje zařízení pro pozorování volně žijících zvířat. Hlavní atrakcí jsou často velká zvířata ze subsaharské Afriky, jako jsou žirafy, lvi, nosorožci, sloni, zebry a antilopy. Safari park bývá mnohem větší než klasická zoo. Safari často mají i jiné související turistické atrakce: golfová hřiště, karnevalové jízdy, vláček, „zelené“ bludiště aj."
