"subject","predicate","object"
"http://dbpedia.org/resource/John_Hatchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Hatchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/John_Hatchard","http://www.w3.org/2000/01/rdf-schema#label","John Hatchard"
"http://dbpedia.org/resource/John_Hatchard","http://www.w3.org/2000/01/rdf-schema#comment","John Hatchard (1769–1849) was an English publisher and bookseller, in Piccadilly, London. The Hatchards bookshop there is still in business."
"http://dbpedia.org/resource/John_Hatchard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hatchards,_London,_2013.jpg"
"http://dbpedia.org/resource/John_Hatchard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Hatchard_oval.jpg"
"http://dbpedia.org/resource/John_Hatchard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_evangelicals"
"http://dbpedia.org/resource/John_Hatchard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1849_deaths"
"http://dbpedia.org/resource/John_Hatchard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publishers_(people)_from_London"
"http://dbpedia.org/resource/John_Hatchard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1769_births"
"http://dbpedia.org/resource/John_Hatchard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_booksellers"
"http://dbpedia.org/resource/John_Hatchard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_City_of_Westminster"
"http://dbpedia.org/resource/John_Hatchard","http://dbpedia.org/ontology/wikiPageID",49187464
"http://dbpedia.org/resource/John_Hatchard","http://dbpedia.org/ontology/wikiPageRevisionID",1083810344
"http://dbpedia.org/resource/John_Hatchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clayton_Mordaunt_Cracherode"
"http://dbpedia.org/resource/John_Hatchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hatchard_&_Son"
"http://dbpedia.org/resource/John_Hatchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hatchards,_London,_2013.jpg"
"http://dbpedia.org/resource/John_Hatchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antigua"
"http://dbpedia.org/resource/John_Hatchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Andrew's,_Plymouth"
"http://dbpedia.org/resource/John_Hatchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Paul's_Church,_Clapham"
"http://dbpedia.org/resource/John_Hatchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libel"
"http://dbpedia.org/resource/John_Hatchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_James_Eliot"
"http://dbpedia.org/resource/John_Hatchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Scarlett,_1st_Baron_Abinger"
"http://dbpedia.org/resource/John_Hatchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rivington's"
"http://dbpedia.org/resource/John_Hatchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Windham"
"http://dbpedia.org/resource/John_Hatchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_evangelicals"
"http://dbpedia.org/resource/John_Hatchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Leith_(British_Army_officer)"
"http://dbpedia.org/resource/John_Hatchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1849_deaths"
"http://dbpedia.org/resource/John_Hatchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egyptian_Hall"
"http://dbpedia.org/resource/John_Hatchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Payne"
"http://dbpedia.org/resource/John_Hatchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Josiah_Palmer"
"http://dbpedia.org/resource/John_Hatchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piccadilly"
"http://dbpedia.org/resource/John_Hatchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1769_births"
"http://dbpedia.org/resource/John_Hatchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publishers_(people)_from_London"
"http://dbpedia.org/resource/John_Hatchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Crabbe"
"http://dbpedia.org/resource/John_Hatchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Institution"
"http://dbpedia.org/resource/John_Hatchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wilberforce"
"http://dbpedia.org/resource/John_Hatchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bowdler"
"http://dbpedia.org/resource/John_Hatchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Smith"
"http://dbpedia.org/resource/John_Hatchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_Hatchard_oval.jpg"
"http://dbpedia.org/resource/John_Hatchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_booksellers"
"http://dbpedia.org/resource/John_Hatchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hawkins_(geologist)"
"http://dbpedia.org/resource/John_Hatchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clapham_Common"
"http://dbpedia.org/resource/John_Hatchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Charlotte"
"http://dbpedia.org/resource/John_Hatchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hatchards"
"http://dbpedia.org/resource/John_Hatchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Malone"
"http://dbpedia.org/resource/John_Hatchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clapham_Sect"
"http://dbpedia.org/resource/John_Hatchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Bensley"
"http://dbpedia.org/resource/John_Hatchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Walter_Scott"
"http://dbpedia.org/resource/John_Hatchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_Times"
"http://dbpedia.org/resource/John_Hatchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Spencer,_2nd_Earl_Spencer"
"http://dbpedia.org/resource/John_Hatchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Observer"
"http://dbpedia.org/resource/John_Hatchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_Review"
"http://dbpedia.org/resource/John_Hatchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_the_Leeward_Islands"
"http://dbpedia.org/resource/John_Hatchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_the_City_of_Westminster"
"http://dbpedia.org/resource/John_Hatchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Thomas_Bernard,_3rd_Baronet"
"http://dbpedia.org/resource/John_Hatchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Rogers"
"http://dbpedia.org/resource/John_Hatchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannah_More"
"http://dbpedia.org/resource/John_Hatchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/John_Hatchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Porson"
"http://dbpedia.org/resource/John_Hatchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Steevens"
"http://dbpedia.org/resource/John_Hatchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelical"
"http://dbpedia.org/resource/John_Hatchard","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Hatchard"
"http://dbpedia.org/resource/John_Hatchard","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/nPbw"
"http://dbpedia.org/resource/John_Hatchard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18527016"
"http://dbpedia.org/resource/John_Hatchard","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1037510534"
"http://dbpedia.org/resource/John_Hatchard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/15101148"
"http://dbpedia.org/resource/John_Hatchard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Hatchard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/John_Hatchard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/John_Hatchard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DNB"
"http://dbpedia.org/resource/John_Hatchard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
