"subject","predicate","object"
"http://dbpedia.org/resource/French_battleship_Carnot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/French_battleship_Carnot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/French_battleship_Carnot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/French_battleship_Carnot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/French_battleship_Carnot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/French_battleship_Carnot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/French_battleship_Carnot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/French_battleship_Carnot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/French_battleship_Carnot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/French_battleship_Carnot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/French_battleship_Carnot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/French_battleship_Carnot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/French_battleship_Carnot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/French_battleship_Carnot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/French_battleship_Carnot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/French_battleship_Carnot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/French_battleship_Carnot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/French_battleship_Carnot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/French_battleship_Carnot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/French_battleship_Carnot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/French_battleship_Carnot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/French_battleship_Carnot","http://www.w3.org/2000/01/rdf-schema#label","Carnot (couraçado)"
"http://dbpedia.org/resource/French_battleship_Carnot","http://www.w3.org/2000/01/rdf-schema#label","卡諾號戰艦"
"http://dbpedia.org/resource/French_battleship_Carnot","http://www.w3.org/2000/01/rdf-schema#label","Carnot (1894)"
"http://dbpedia.org/resource/French_battleship_Carnot","http://www.w3.org/2000/01/rdf-schema#label","カルノー (戦艦)"
"http://dbpedia.org/resource/French_battleship_Carnot","http://www.w3.org/2000/01/rdf-schema#label","Carnot (cuirassé)"
"http://dbpedia.org/resource/French_battleship_Carnot","http://www.w3.org/2000/01/rdf-schema#label","Carnot (1894)"
"http://dbpedia.org/resource/French_battleship_Carnot","http://www.w3.org/2000/01/rdf-schema#label","Carnot"
"http://dbpedia.org/resource/French_battleship_Carnot","http://www.w3.org/2000/01/rdf-schema#label","French battleship Carnot"
"http://dbpedia.org/resource/French_battleship_Carnot","http://www.w3.org/2000/01/rdf-schema#comment","Carnot was a pre-dreadnought battleship of the French Navy. She was laid down in July 1891, launched in July 1894, and completed in July 1897. She was a member of a group of five broadly similar battleships, along with Charles Martel, Jauréguiberry, Bouvet, and Masséna, which were ordered in response to the British Royal Sovereign class. Like her half-sisters, she was armed with a main battery of two 305 mm (12 in) guns and two 274 mm (10.8 in) guns in individual turrets. She had a top speed of 17.8 knots (33.0 km/h; 20.5 mph)."
"http://dbpedia.org/resource/French_battleship_Carnot","http://www.w3.org/2000/01/rdf-schema#comment","«Карно́» (фр. Le Carnot) — эскадренный броненосец военно-морских сил Франции. Второй броненосец типа «Шарль Мартель». Назван в честь инженера Президента Франции Франсуа Карно. Корабль был заложен в июле 1891, спущен на воду в июле 1894 и вступил в строй в июле 1897. Был вторым в серии из пяти, «Шарль Мартель», «Карно», «Массена», «Жорегиберри», «Буве», формально относящихся к единому классу, но существенно отличающихся деталями конструкции броненосцев, построенных для ВМС Франции в 1890-х годах."
"http://dbpedia.org/resource/French_battleship_Carnot","http://www.w3.org/2000/01/rdf-schema#comment","Le Carnot était un cuirassé à tourelles de 1re classe construit à l'arsenal de Toulon entre 1891-1897. Il a pris ce nom en l'honneur de Sadi Carnot (1837-1894), homme d'État français et président de la République française du 3 décembre 1887 au 25 juin 1894, date de son assassinat. À l'origine, il devait porter le nom du révolutionnaire Lazare Carnot."
"http://dbpedia.org/resource/French_battleship_Carnot","http://www.w3.org/2000/01/rdf-schema#comment","O Carnot foi um couraçado pré-dreadnought operado pela Marinha Nacional Francesa, membro de um grupo de cinco navios semelhantes entre si que também tinha o Charles Martel, Jauréguiberry, Masséna e Bouvet. Sua construção começou em julho de 1891 no Arsenal de Toulon e foi lançado ao mar em julho de 1894, sendo comissionado na frota francesa em julho de 1897. Era armado com uma bateria principal composta por dois canhões de 305 milímetros montados em duas torres de artilharia únicas e dois canhões de 274 milímetros também em duas torres únicas, tinha um deslocamento de quase doze mil toneladas e conseguia alcançar uma velocidade máxima de dezoito nós."
"http://dbpedia.org/resource/French_battleship_Carnot","http://www.w3.org/2000/01/rdf-schema#comment","カルノー (Carnot) は、フランス海軍が建造した前弩級戦艦であるが、フランス海軍では依然として「艦隊装甲艦」と呼称しており装甲艦とは区別していない。当時のフランス海軍は1890年海軍計画をかかげ、主力艦24隻を配備するべく10年間で10隻の戦艦の建造を開始していたもので、本艦はその2隻目であった。この整備計画の特色は、船体サイズや主砲・副砲の数や速力は近似するものの各艦別々の設計者による競争設計を採っていることである。そのため、各艦ごとに外観は異なっていた。同型艦はない。"
"http://dbpedia.org/resource/French_battleship_Carnot","http://www.w3.org/2000/01/rdf-schema#comment","Carnot byl predreadnought francouzského námořnictva. Byl druhým ze skupiny pěti příbuzných bitevních lodí tvořené plavidly Charles Martel, Carnot, Jauréguiberry, Masséna a Bouvet. Ve službě byl od roku 1897. Roku 1922 byl sešrotován."
"http://dbpedia.org/resource/French_battleship_Carnot","http://www.w3.org/2000/01/rdf-schema#comment","卡諾號戰艦（法語：Carnot）是法國海軍所建造的前無畏艦，其艦名來自前法國總統玛利·弗朗索瓦·萨迪·卡诺。本艦於1891年7月，1894年7月時，最後在1897年7月正式服役。卡諾號與查理·馬特號、若雷吉貝里號、馬塞納號、布韋號等4艦極為相似，但因設計上由不同的工程師來主導方案，造成每艘艦有些許差異，最後這5艦並未被列入同一船級。其主要武器由2門與2門組成，這4門火砲皆以單裝方式配置在砲塔內。艦體排水量落在11,954公噸（11,765長噸；13,177短噸），整體推進系統可提供16,300匹指示馬力（12,200千瓦特）的動力，使最大航速達17.8節（33.0公里每小時；20.5英里每小時）。 本艦的服役歷程相當平庸，大多數時間都在北方分艦隊和地中海分艦隊輪替值勤，另外還多次參與年度海軍演習行動。在服役將近20年後，法國海軍考慮到卡諾號艦體過於老舊，所以在第一次世界大戰爆發前將其退役，但又因戰爭爆發而沒立即拆解，而是一直駐紮在布雷斯特，因此在戰爭期間本艦從未參與任何行動。直到1922年時，卡諾號才從中除籍，並在同年出售拆解。"
"http://dbpedia.org/resource/French_battleship_Carnot","http://www.w3.org/2000/01/rdf-schema#comment","Carnot – francuski pancernik (przeddrednot) z końca XIX wieku. Był jedną z pięciu podobnych do siebie jednostek zamówionych w ramach programu rozbudowy floty francuskiej z 1890 roku (prócz niego były to: „Charles Martel”, „Jauréguiberry”, „Masséna” i „Bouvet”). Okręt wypierał 11 954 tony, a jego główną artylerię stanowiły dwa działa kalibru 305 mm i dwa kal. 274 mm, uzupełniane przez osiem dział kal. 138 mm. Zwodowany 12 lipca 1894 roku w stoczni w Tulonie, został przyjęty do służby w Marine nationale 25 czerwca 1897 roku. Nazwę otrzymał na cześć francuskich polityków – Lazare’a Carnota oraz Marie Carnota. Służył na Morzu Śródziemnym i Oceanie Atlantyckim do kwietnia 1914 roku, kiedy został wycofany z czynnej służby. Do października 1919 roku pełnił rolę hulku mieszkalnego, po czym został"
"http://dbpedia.org/resource/French_battleship_Carnot","http://xmlns.com/foaf/0.1/name","Carnot"
"http://dbpedia.org/resource/French_battleship_Carnot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/French_battleship_Carnot.jpg"
"http://dbpedia.org/resource/French_battleship_Carnot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carnot_Illustration_1896.jpg"
"http://dbpedia.org/resource/French_battleship_Carnot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carnot_line_drawing.jpg"
"http://dbpedia.org/resource/French_battleship_Carnot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/French_battleship_Brennus_NH_82700.jpg"
"http://dbpedia.org/resource/French_battleship_Carnot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battleships_of_the_French_Navy"
"http://dbpedia.org/resource/French_battleship_Carnot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_France"
"http://dbpedia.org/resource/French_battleship_Carnot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1894_ships"
"http://dbpedia.org/resource/French_battleship_Carnot","http://dbpedia.org/ontology/wikiPageID",14515346
"http://dbpedia.org/resource/French_battleship_Carnot","http://dbpedia.org/ontology/wikiPageRevisionID",1119759743
