"subject","predicate","object"
"http://dbpedia.org/resource/30th_GMA_Dove_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGMADoveAwards"
"http://dbpedia.org/resource/30th_GMA_Dove_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/30th_GMA_Dove_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/30th_GMA_Dove_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/30th_GMA_Dove_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/30th_GMA_Dove_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/30th_GMA_Dove_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/30th_GMA_Dove_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/30th_GMA_Dove_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1999MusicAwards"
"http://dbpedia.org/resource/30th_GMA_Dove_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/30th_GMA_Dove_Awards","http://www.w3.org/2000/01/rdf-schema#label","30th GMA Dove Awards"
"http://dbpedia.org/resource/30th_GMA_Dove_Awards","http://www.w3.org/2000/01/rdf-schema#comment","The 30th Annual GMA Dove Awards were held on March 24, 1999, recognizing accomplishments of musicians for the year 1998. The show was held at the Nashville Arena in Nashville, Tennessee, and was hosted by John Tesh."
"http://dbpedia.org/resource/30th_GMA_Dove_Awards","http://xmlns.com/foaf/0.1/name","30th GMA Dove Awards"
"http://dbpedia.org/resource/30th_GMA_Dove_Awards","http://dbpedia.org/property/name",30
"http://dbpedia.org/resource/30th_GMA_Dove_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_awards_in_the_United_States"
"http://dbpedia.org/resource/30th_GMA_Dove_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_in_American_music"
"http://dbpedia.org/resource/30th_GMA_Dove_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_music_awards"
