"subject","predicate","object"
"http://dbpedia.org/resource/Jane_Mancini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Jane_Mancini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Jane_Mancini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMelrosePlace(1992TVSeries)Characters"
"http://dbpedia.org/resource/Jane_Mancini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMelrosePlace(2009TVSeries)Characters"
"http://dbpedia.org/resource/Jane_Mancini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Jane_Mancini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Jane_Mancini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Jane_Mancini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn1992"
"http://dbpedia.org/resource/Jane_Mancini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Jane_Mancini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Jane_Mancini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jane_Mancini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Jane_Mancini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Jane_Mancini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoapCharacter"
"http://dbpedia.org/resource/Jane_Mancini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Jane_Mancini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersFromChicago,Illinois"
"http://dbpedia.org/resource/Jane_Mancini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Jane_Mancini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Jane_Mancini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Jane_Mancini","http://www.w3.org/2000/01/rdf-schema#label","Jane Mancini"
"http://dbpedia.org/resource/Jane_Mancini","http://www.w3.org/2000/01/rdf-schema#label","Jane Mancini"
"http://dbpedia.org/resource/Jane_Mancini","http://www.w3.org/2000/01/rdf-schema#comment","Jane Andrews Mancini McBride est un personnage de fiction de la série télévisée américaine Melrose Place. Interprété par Josie Bissett, il s'agit d'un des personnages central de la série."
"http://dbpedia.org/resource/Jane_Mancini","http://www.w3.org/2000/01/rdf-schema#comment","Jane Andrews (previously Mancini, McBride and again Mancini), played by Josie Bissett, is a fictional character from the 1990s prime time soap opera Melrose Place and the 2009 series of the same name."
"http://dbpedia.org/resource/Jane_Mancini","http://xmlns.com/foaf/0.1/name","Jane Mancini"
"http://dbpedia.org/resource/Jane_Mancini","http://dbpedia.org/property/name","Jane Mancini"
"http://dbpedia.org/resource/Jane_Mancini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_landlords"
"http://dbpedia.org/resource/Jane_Mancini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_female_characters_in_television"
"http://dbpedia.org/resource/Jane_Mancini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Adoptee_characters_in_television"
"http://dbpedia.org/resource/Jane_Mancini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_1992"
"http://dbpedia.org/resource/Jane_Mancini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_fashion_designers"
