"subject","predicate","object"
"http://dbpedia.org/resource/Captain_Oi!_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Captain_Oi!_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Captain_Oi!_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Captain_Oi!_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Captain_Oi!_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Captain_Oi!_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReissueRecordLabels"
"http://dbpedia.org/resource/Captain_Oi!_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Captain_Oi!_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishRecordLabels"
"http://dbpedia.org/resource/Captain_Oi!_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Captain_Oi!_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Captain_Oi!_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndependentRecordLabels"
"http://dbpedia.org/resource/Captain_Oi!_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://dbpedia.org/resource/Captain_Oi!_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Captain_Oi!_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Captain_Oi!_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Captain_Oi!_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Captain_Oi!_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Captain_Oi!_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Captain_Oi!_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Captain_Oi!_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Captain_Oi!_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInBuckinghamshire"
"http://dbpedia.org/resource/Captain_Oi!_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Captain_Oi!_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Captain_Oi!_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Captain_Oi!_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPunkRecordLabels"
"http://dbpedia.org/resource/Captain_Oi!_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Captain_Oi!_Records","http://www.w3.org/2000/01/rdf-schema#label","Captain Oi! Records"
"http://dbpedia.org/resource/Captain_Oi!_Records","http://www.w3.org/2000/01/rdf-schema#label","Captain Oi! Records"
"http://dbpedia.org/resource/Captain_Oi!_Records","http://www.w3.org/2000/01/rdf-schema#label","Captain Oi! Records"
"http://dbpedia.org/resource/Captain_Oi!_Records","http://www.w3.org/2000/01/rdf-schema#label","Captain Oi! Records"
"http://dbpedia.org/resource/Captain_Oi!_Records","http://www.w3.org/2000/01/rdf-schema#label","Captain Oi! Records"
"http://dbpedia.org/resource/Captain_Oi!_Records","http://www.w3.org/2000/01/rdf-schema#label","Captain Oi! Records"
"http://dbpedia.org/resource/Captain_Oi!_Records","http://www.w3.org/2000/01/rdf-schema#comment","Captain Oi! es una discográfica de punk rock y Oi! con base en High Wycombe, Inglaterra.​ La compañía ha lanzado más de 300 álbumes de banda de punk y Oi! de finales de los años 70 y 80.​ El sello fue formado por Mark Brennan, exbajista de The Business, quien previamente co-dirigía Link Records y Dojo, la subsidiaria de .​ La inspiración de Brennan fue , con la idea de hacer de Captain Oi! el Ace Records del retro punk rock"", reeditando material de bandas clásicas de punk.​ Después expandieron para lanzar álbumes de bandas nuevas que se ajustasen al estilo de la discográfica, como , y material nuevo de antiguas bandas de punk como y Cockney Rejects.​"
"http://dbpedia.org/resource/Captain_Oi!_Records","http://www.w3.org/2000/01/rdf-schema#comment","Captain Oi! Records is a punk rock and Oi! record label based in High Wycombe, England. The company has released over 300 albums by many notable punk and Oi! bands of the late 1970s and 1980s. The label was set up by Mark Brennan, former bassist of The Business, who had previously co-run and the Dojo subsidiary of Castle Records. Brennan's inspiration had been Ace Records, with Captain Oi! targeted at being ""the Ace Records of retro punk rock"", reissuing material by classic punk bands."
"http://dbpedia.org/resource/Captain_Oi!_Records","http://www.w3.org/2000/01/rdf-schema#comment","Captain Oi! Records — звукозаписывающая компания, специализирующаяся на выпуске и (в основном) перевыпуске панк-/Oi!-альбомов. Лейбл, базирующийся в Хай-Вайкомбе, Англия и выпустивший в общей сложности более 300 альбомов, был основан Марком Бреннаном, бас-гитаристом The Business, который до этого некоторое время был одним из руководителей и Dojo Records (филиала )."
"http://dbpedia.org/resource/Captain_Oi!_Records","http://www.w3.org/2000/01/rdf-schema#comment","La Captain Oi! Records è un'etichetta discografica indipendente con sede ad High Wycombe, editrice di oltre trecento album principalmente di artisti punk e oi!. L'etichetta fu fondata da , ex bassista dei The Business e comproprietario di e di una sottoetichetta della Castle Music. Oltre a molti classici degli anni '70 e '80 la Captain continua tutt'oggi a pubblicare nuovi album di gruppi come Cockney Rejects e . Nel 1997 la Captain Oi! pubblica anche una raccolta di brani degli italiani Klasse Kriminale dal titolo , unico gruppo non anglofono presente nel loro catalogo."
"http://dbpedia.org/resource/Captain_Oi!_Records","http://www.w3.org/2000/01/rdf-schema#comment","Capitaine Oi ! Records est une maison de disques punk rock et Oi! fondée en 1993 et basée à High Wycombe, en Angleterre."
"http://dbpedia.org/resource/Captain_Oi!_Records","http://www.w3.org/2000/01/rdf-schema#comment","Captain Oi! Records ist ein britisches Punk- und Oi!-Label mit Sitz in High Wycombe. Das Independent-Label hat sich auf die Wiederveröffentlichung von Klassikern und rarem unveröffentlichten Material der alten Punkbands spezialisiert, veröffentlicht von Zeit zu Zeit aber auch neues Material."
"http://dbpedia.org/resource/Captain_Oi!_Records","http://xmlns.com/foaf/0.1/name","Captain Oi! Records"
"http://dbpedia.org/resource/Captain_Oi!_Records","http://xmlns.com/foaf/0.1/homepage","http://captainoi.com/"
"http://dbpedia.org/resource/Captain_Oi!_Records","http://dbpedia.org/property/name","Captain Oi! Records"
"http://dbpedia.org/resource/Captain_Oi!_Records","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/High_Wycombe"
"http://dbpedia.org/resource/Captain_Oi!_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_record_labels"
"http://dbpedia.org/resource/Captain_Oi!_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reissue_record_labels"
"http://dbpedia.org/resource/Captain_Oi!_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Punk_record_labels"
"http://dbpedia.org/resource/Captain_Oi!_Records","http://dbpedia.org/ontology/wikiPageID",16782791
"http://dbpedia.org/resource/Captain_Oi!_Records","http://dbpedia.org/ontology/wikiPageRevisionID",1103164350
"http://dbpedia.org/resource/Captain_Oi!_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stiff_Little_Fingers"
"http://dbpedia.org/resource/Captain_Oi!_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sham_69"
"http://dbpedia.org/resource/Captain_Oi!_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle_Records"
"http://dbpedia.org/resource/Captain_Oi!_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Members"
"http://dbpedia.org/resource/Captain_Oi!_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discharge_(band)"
"http://dbpedia.org/resource/Captain_Oi!_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penetration_(band)"
"http://dbpedia.org/resource/Captain_Oi!_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conflict_(band)"
"http://dbpedia.org/resource/Captain_Oi!_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charged_GBH"
"http://dbpedia.org/resource/Captain_Oi!_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_record_labels"
"http://dbpedia.org/resource/Captain_Oi!_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Captain_Oi!_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_4-Skins"
"http://dbpedia.org/resource/Captain_Oi!_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_label"
"http://dbpedia.org/resource/Captain_Oi!_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/999_(band)"
"http://dbpedia.org/resource/Captain_Oi!_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_(punk_band)"
"http://dbpedia.org/resource/Captain_Oi!_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldblade"
"http://dbpedia.org/resource/Captain_Oi!_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_and_the_Hot_Rods"
"http://dbpedia.org/resource/Captain_Oi!_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_Accident"
"http://dbpedia.org/resource/Captain_Oi!_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blitz_(British_band)"
"http://dbpedia.org/resource/Captain_Oi!_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cockney_Rejects"
"http://dbpedia.org/resource/Captain_Oi!_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rezillos"
"http://dbpedia.org/resource/Captain_Oi!_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Selecter"
"http://dbpedia.org/resource/Captain_Oi!_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Adicts"
"http://dbpedia.org/resource/Captain_Oi!_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Manners"
"http://dbpedia.org/resource/Captain_Oi!_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reissue_record_labels"
"http://dbpedia.org/resource/Captain_Oi!_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judge_Dread"
"http://dbpedia.org/resource/Captain_Oi!_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti_Nowhere_League"
"http://dbpedia.org/resource/Captain_Oi!_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extreme_Noise_Terror"
"http://dbpedia.org/resource/Captain_Oi!_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ace_Records_(UK)"
"http://dbpedia.org/resource/Captain_Oi!_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Skids"
"http://dbpedia.org/resource/Captain_Oi!_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chron_Gen"
"http://dbpedia.org/resource/Captain_Oi!_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lurkers"
"http://dbpedia.org/resource/Captain_Oi!_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Vapors"
"http://dbpedia.org/resource/Captain_Oi!_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secret_Affair"
"http://dbpedia.org/resource/Captain_Oi!_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argy_Bargy"
"http://dbpedia.org/resource/Captain_Oi!_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Duties"
