"subject","predicate","object"
"http://dbpedia.org/resource/Doalnara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Doalnara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewReligiousMovements"
"http://dbpedia.org/resource/Doalnara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movement108464601"
"http://dbpedia.org/resource/Doalnara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousMovement108473787"
"http://dbpedia.org/resource/Doalnara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Doalnara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Doalnara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Doalnara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Doalnara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Doalnara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Doalnara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Doalnara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Doalnara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Doalnara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Doalnara","http://www.w3.org/2000/01/rdf-schema#label","돌나라한농복구회"
"http://dbpedia.org/resource/Doalnara","http://www.w3.org/2000/01/rdf-schema#label","Doalnara"
"http://dbpedia.org/resource/Doalnara","http://www.w3.org/2000/01/rdf-schema#comment","The Doalnara Restoration Society was established in South Korea in 1980 in accordance with the teachings of Teacher Suk Sun. Doalnara is a Korean word that, literally translated, means “Stone Country.” Doalnara refers to a society of people with similar goals, whose characters are firm and whose hearts are unchanging as stone. Doalnara developed 10 organic farms in Korea; and there are also Doalnara branches outside of Korea, in the United States, Japan, China, the Philippines, Kenya, Brazil, and more."
"http://dbpedia.org/resource/Doalnara","http://www.w3.org/2000/01/rdf-schema#comment","돌나라한농복구회는 2002년 1월 15일에 설립되었다. 국내 유기농 단지 10개를 운영하고 있으며, 해외 9개 나라에서 친환경 해외농업을 진행하고 있다. 또한 종교단체로서의 명칭은 십계석국총회으로서 신흥 종교 단체이다. 십계석국총회의 많은 교인들은 농촌에서 종교공동체를 이루어 생활하고 있다. 대한민국의 개신교계에서는 돌나라를 이단으로 보고 있다."
"http://dbpedia.org/resource/Doalnara","http://xmlns.com/foaf/0.1/name","Doalnara Restoration Society"
"http://dbpedia.org/resource/Doalnara","http://xmlns.com/foaf/0.1/homepage","http://www.doalnara.org/"
"http://dbpedia.org/resource/Doalnara","http://dbpedia.org/property/name","Doalnara Restoration Society"
"http://dbpedia.org/resource/Doalnara","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Doalnara_Arts_Group.jpg"
"http://dbpedia.org/resource/Doalnara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1980"
"http://dbpedia.org/resource/Doalnara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_establishments_in_South_Korea"
"http://dbpedia.org/resource/Doalnara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nondenominational_Christian_societies_and_communities"
"http://dbpedia.org/resource/Doalnara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_organizations_based_in_South_Korea"
"http://dbpedia.org/resource/Doalnara","http://dbpedia.org/ontology/wikiPageID",42961940
"http://dbpedia.org/resource/Doalnara","http://dbpedia.org/ontology/wikiPageRevisionID",1122706098
"http://dbpedia.org/resource/Doalnara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nondenominational_Christian_societies_and_communities"
"http://dbpedia.org/resource/Doalnara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agricultural_chemicals"
"http://dbpedia.org/resource/Doalnara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980_establishments_in_South_Korea"
"http://dbpedia.org/resource/Doalnara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Doalnara_Arts_Group.jpg"
"http://dbpedia.org/resource/Doalnara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ten_Commandments"
"http://dbpedia.org/resource/Doalnara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accredited_registrar"
"http://dbpedia.org/resource/Doalnara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-profit_organization"
"http://dbpedia.org/resource/Doalnara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_organizations_based_in_South_Korea"
