"subject","predicate","object"
"http://dbpedia.org/resource/ZoomerMedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/ZoomerMedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/ZoomerMedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/ZoomerMedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn2008"
"http://dbpedia.org/resource/ZoomerMedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/ZoomerMedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn2000"
"http://dbpedia.org/resource/ZoomerMedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/ZoomerMedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/ZoomerMedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/ZoomerMedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/ZoomerMedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/ZoomerMedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/ZoomerMedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/ZoomerMedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/ZoomerMedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/ZoomerMedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/ZoomerMedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/ZoomerMedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/ZoomerMedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/ZoomerMedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInToronto"
"http://dbpedia.org/resource/ZoomerMedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/ZoomerMedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/ZoomerMedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/ZoomerMedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheTSXVentureExchange"
"http://dbpedia.org/resource/ZoomerMedia","http://www.w3.org/2000/01/rdf-schema#label","ZoomerMedia"
"http://dbpedia.org/resource/ZoomerMedia","http://www.w3.org/2000/01/rdf-schema#label","ZoomerMedia"
"http://dbpedia.org/resource/ZoomerMedia","http://www.w3.org/2000/01/rdf-schema#comment","ZoomerMedia Limited is a Canadian media company controlled by Moses Znaimer, the founder of the Citytv network. Originally focusing on properties targeting what the company calls ""zoomers"", or the 45+ demographic, in 2022, the company began expanding the company's target audience by acquiring youth-focused properties BlogTO and Daily Hive."
"http://dbpedia.org/resource/ZoomerMedia","http://www.w3.org/2000/01/rdf-schema#comment","ZoomerMedia est un groupe de médias canadien contrôlé par Moses Znaimer qui vise particulièrement les adultes qui ont 50, 60 et 70 ans et qui veulent demeurer socialement et culturellement engagés et actifs. ZoomerMedia a été formé en décembre 2007 après quelques acquisitions. Au mois de juin 2009, la compagnie a fait l'acquisition des effectifs de S-VOX, incluant et (identifiés sous le nom de ) et les chaînes spécialisées VisionTV et One pour la somme de 25 millions de dollars."
"http://dbpedia.org/resource/ZoomerMedia","http://xmlns.com/foaf/0.1/name","ZoomerMedia Limited"
"http://dbpedia.org/resource/ZoomerMedia","http://xmlns.com/foaf/0.1/homepage","http://www.zoomermedia.ca"
"http://dbpedia.org/resource/ZoomerMedia","http://dbpedia.org/property/name","ZoomerMedia Limited"
"http://dbpedia.org/resource/ZoomerMedia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ZoomerMedia_2012.jpg"
"http://dbpedia.org/resource/ZoomerMedia","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/ZoomerMedia","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/ZoomerMedia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_establishments_in_Ontario"
"http://dbpedia.org/resource/ZoomerMedia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_listed_on_the_TSX_Venture_Exchange"
"http://dbpedia.org/resource/ZoomerMedia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_companies_established_in_2008"
"http://dbpedia.org/resource/ZoomerMedia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Toronto"
"http://dbpedia.org/resource/ZoomerMedia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_broadcasting_companies_of_Canada"
"http://dbpedia.org/resource/ZoomerMedia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_companies_established_in_2008"
"http://dbpedia.org/resource/ZoomerMedia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ZoomerMedia"
"http://dbpedia.org/resource/ZoomerMedia","http://dbpedia.org/ontology/wikiPageID",23235563
"http://dbpedia.org/resource/ZoomerMedia","http://dbpedia.org/ontology/wikiPageRevisionID",1118561614
"http://dbpedia.org/resource/ZoomerMedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFZM"
"http://dbpedia.org/resource/ZoomerMedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses_Znaimer"
"http://dbpedia.org/resource/ZoomerMedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_(Canadian_TV_channel)"
"http://dbpedia.org/resource/ZoomerMedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_establishments_in_Ontario"
"http://dbpedia.org/resource/ZoomerMedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Publishing"
"http://dbpedia.org/resource/ZoomerMedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Radio-television_and_Telecommunications_Commission"
"http://dbpedia.org/resource/ZoomerMedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CIIT-TV"
"http://dbpedia.org/resource/ZoomerMedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_listed_on_the_TSX_Venture_Exchange"
"http://dbpedia.org/resource/ZoomerMedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba"
"http://dbpedia.org/resource/ZoomerMedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_broadcasting_companies_of_Canada"
"http://dbpedia.org/resource/ZoomerMedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_companies_established_in_2008"
"http://dbpedia.org/resource/ZoomerMedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cobourg,_Ontario"
"http://dbpedia.org/resource/ZoomerMedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/ZoomerMedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CHNU-TV"
"http://dbpedia.org/resource/ZoomerMedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VisionTV"
"http://dbpedia.org/resource/ZoomerMedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Toronto"
"http://dbpedia.org/resource/ZoomerMedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CARP_(Canada)"
"http://dbpedia.org/resource/ZoomerMedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_media"
"http://dbpedia.org/resource/ZoomerMedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/ZoomerMedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg"
"http://dbpedia.org/resource/ZoomerMedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Hive"
"http://dbpedia.org/resource/ZoomerMedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFMO-FM"
"http://dbpedia.org/resource/ZoomerMedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFMZ-FM"
"http://dbpedia.org/resource/ZoomerMedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S-VOX"
"http://dbpedia.org/resource/ZoomerMedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFMX-FM"
"http://dbpedia.org/resource/ZoomerMedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One:_the_Body,_Mind_&_Spirit_channel"
"http://dbpedia.org/resource/ZoomerMedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Association_of_Retired_Persons"
"http://dbpedia.org/resource/ZoomerMedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citytv"
"http://dbpedia.org/resource/ZoomerMedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairfax_Financial"
"http://dbpedia.org/resource/ZoomerMedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_company"
"http://dbpedia.org/resource/ZoomerMedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_companies_established_in_2008"
"http://dbpedia.org/resource/ZoomerMedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcasting"
"http://dbpedia.org/resource/ZoomerMedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omni_Television"
"http://dbpedia.org/resource/ZoomerMedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ZoomerMedia"
"http://dbpedia.org/resource/ZoomerMedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collingwood,_Ontario"
"http://dbpedia.org/resource/ZoomerMedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CHUM_Limited"
"http://dbpedia.org/resource/ZoomerMedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/ZoomerMedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/ZoomerMedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_placement"
"http://dbpedia.org/resource/ZoomerMedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advertising"
"http://dbpedia.org/resource/ZoomerMedia","http://dbpedia.org/ontology/wikiPageExternalLink","http://zoomermedia.ca/"
"http://dbpedia.org/resource/ZoomerMedia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zoomermedia.ca"
"http://dbpedia.org/resource/ZoomerMedia","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/ZoomerMedia"
"http://dbpedia.org/resource/ZoomerMedia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3576053"
"http://dbpedia.org/resource/ZoomerMedia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065zjlc"
"http://dbpedia.org/resource/ZoomerMedia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3JGRU"
"http://dbpedia.org/resource/ZoomerMedia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/ZoomerMedia"
"http://dbpedia.org/resource/ZoomerMedia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/ZoomerMedia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tsxv"
"http://dbpedia.org/resource/ZoomerMedia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/ZoomerMedia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/ZoomerMedia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ZoomerMedia"
"http://dbpedia.org/resource/ZoomerMedia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ZoomerMedia_2012.jpg?width=300"
"http://dbpedia.org/resource/ZoomerMedia","http://dbpedia.org/property/foundation","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/ZoomerMedia","http://dbpedia.org/property/foundation","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/ZoomerMedia","http://dbpedia.org/property/founder","http://dbpedia.org/resource/Moses_Znaimer"
"http://dbpedia.org/resource/ZoomerMedia","http://dbpedia.org/property/homepage","http://www.zoomermedia.ca"
"http://dbpedia.org/resource/ZoomerMedia","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Mass_media"
"http://dbpedia.org/resource/ZoomerMedia","http://dbpedia.org/property/location","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/ZoomerMedia","http://dbpedia.org/property/location","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/ZoomerMedia","http://dbpedia.org/property/logo","ZoomerMedia 2012.jpg"
"http://dbpedia.org/resource/ZoomerMedia","http://dbpedia.org/property/logoSize",250
"http://dbpedia.org/resource/ZoomerMedia","http://dbpedia.org/property/products","Broadcasting, Advertising, Publishing, Television production"
"http://dbpedia.org/resource/ZoomerMedia","http://dbpedia.org/property/type","http://dbpedia.org/resource/Public_company"
"http://dbpedia.org/resource/ZoomerMedia","http://dbpedia.org/ontology/abstract","ZoomerMedia est un groupe de médias canadien contrôlé par Moses Znaimer qui vise particulièrement les adultes qui ont 50, 60 et 70 ans et qui veulent demeurer socialement et culturellement engagés et actifs. ZoomerMedia a été formé en décembre 2007 après quelques acquisitions. Au mois de juin 2009, la compagnie a fait l'acquisition des effectifs de S-VOX, incluant et (identifiés sous le nom de ) et les chaînes spécialisées VisionTV et One pour la somme de 25 millions de dollars. L'entreprise est cotée en bourse sur le marché canadien TSX (symbole : TSX:ZUM). Son dirigeant fondateur en détient 63 % du capital."
"http://dbpedia.org/resource/ZoomerMedia","http://dbpedia.org/ontology/abstract","ZoomerMedia Limited is a Canadian media company controlled by Moses Znaimer, the founder of the Citytv network. Originally focusing on properties targeting what the company calls ""zoomers"", or the 45+ demographic, in 2022, the company began expanding the company's target audience by acquiring youth-focused properties BlogTO and Daily Hive."
"http://dbpedia.org/resource/ZoomerMedia","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Group"
"http://dbpedia.org/resource/ZoomerMedia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/ZoomerMedia?oldid=1118561614&ns=0"
"http://dbpedia.org/resource/ZoomerMedia","http://dbpedia.org/ontology/wikiPageLength",7304
"http://dbpedia.org/resource/ZoomerMedia","http://dbpedia.org/ontology/foundingYear",2007-01-01
"http://dbpedia.org/resource/ZoomerMedia","http://dbpedia.org/ontology/foundedBy","http://dbpedia.org/resource/Moses_Znaimer"
"http://dbpedia.org/resource/ZoomerMedia","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Mass_media"
"http://dbpedia.org/resource/ZoomerMedia","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Publishing"
"http://dbpedia.org/resource/ZoomerMedia","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Broadcasting"
"http://dbpedia.org/resource/ZoomerMedia","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Advertising"
"http://dbpedia.org/resource/ZoomerMedia","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Public_company"
"http://dbpedia.org/resource/ZoomerMedia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/ZoomerMedia"
