"subject","predicate","object"
"http://dbpedia.org/resource/Wilton,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Wilton,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Wilton,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Wilton,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wilton,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Wilton,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Wilton,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wilton,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Suburb108554440"
"http://dbpedia.org/resource/Wilton,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Wilton,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ResidentialDistrict108553535"
"http://dbpedia.org/resource/Wilton,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuburbsOfWellingtonCity"
"http://dbpedia.org/resource/Wilton,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wilton,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wilton,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Wilton (Nouvelle-Zélande)"
"http://dbpedia.org/resource/Wilton,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Wilton, New Zealand"
"http://dbpedia.org/resource/Wilton,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","Wilton est une petite banlieue de la capitale Wellington située dans le sud de l'Île du Nord de la Nouvelle-Zélande."
"http://dbpedia.org/resource/Wilton,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","Wilton is a small suburb in Wellington. It is best known for Otari-Wilton's Bush, a large reserve that is situated in the suburb. Otari-Wilton's bush is the only public botanic garden in New Zealand dedicated solely to native plants. It features 14 km of walking tracks and a 'canopy walkway'. The canopy walkway is a raised walkway that provides a unique chance to view life in, and from, the top level of trees such as mature tawa, rewarewa and hinau."
"http://dbpedia.org/resource/Wilton,_New_Zealand","http://dbpedia.org/property/name","Wilton"
"http://dbpedia.org/resource/Wilton,_New_Zealand","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-41.26800155639648
"http://dbpedia.org/resource/Wilton,_New_Zealand","http://www.w3.org/2003/01/geo/wgs84_pos#long",174.7570037841797
"http://dbpedia.org/resource/Wilton,_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saturday_morning_cricket,_Wellington,_New_Zealand,_1_December_2007.jpg"
