"subject","predicate","object"
"http://dbpedia.org/resource/Category:Energy_infrastructure_completed_in_the_21st_century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Energy_infrastructure_completed_in_the_21st_century","http://www.w3.org/2000/01/rdf-schema#label","Energy infrastructure completed in the 21st century"
"http://dbpedia.org/resource/Category:Energy_infrastructure_completed_in_the_21st_century","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Energy_infrastructure_by_year_of_completion"
"http://dbpedia.org/resource/Category:Energy_infrastructure_completed_in_the_21st_century","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Infrastructure_completed_in_the_21st_century"
"http://dbpedia.org/resource/Category:Energy_infrastructure_completed_in_the_21st_century","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_the_21st_century"
"http://dbpedia.org/resource/Category:Energy_infrastructure_completed_in_the_21st_century","http://www.w3.org/2004/02/skos/core#prefLabel","Energy infrastructure completed in the 21st century"
"http://dbpedia.org/resource/Category:Energy_infrastructure_completed_in_the_21st_century","http://dbpedia.org/ontology/wikiPageID",36486159
"http://dbpedia.org/resource/Category:Energy_infrastructure_completed_in_the_21st_century","http://dbpedia.org/ontology/wikiPageRevisionID",917996361
"http://dbpedia.org/resource/Category:Energy_infrastructure_completed_in_the_21st_century","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_category"
"http://dbpedia.org/resource/Category:Energy_infrastructure_completed_in_the_21st_century","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Energy_infrastructure_completed_in_the_21st_century","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Energy_infrastructure_completed_in_the_21st_century?oldid=917996361&ns=14"
