"subject","predicate","object"
"http://dbpedia.org/resource/Francis_Stuart,_7th_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Francis_Stuart,_7th_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Francis_Stuart,_7th_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Francis_Stuart,_7th_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Francis_Stuart,_7th_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Francis_Stuart,_7th_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Francis_Stuart,_7th_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Francis_Stuart,_7th_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Francis_Stuart,_7th_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Earl110041373"
"http://dbpedia.org/resource/Francis_Stuart,_7th_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Francis_Stuart,_7th_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Francis_Stuart,_7th_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer110412910"
"http://dbpedia.org/resource/Francis_Stuart,_7th_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Francis_Stuart,_7th_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Francis_Stuart,_7th_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlsOfMoray"
"http://dbpedia.org/resource/Francis_Stuart,_7th_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Francis_Stuart,_7th_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Francis_Stuart,_7th_Earl_of_Moray","http://www.w3.org/2000/01/rdf-schema#label","Francis Stuart, 7th Earl of Moray"
"http://dbpedia.org/resource/Francis_Stuart,_7th_Earl_of_Moray","http://www.w3.org/2000/01/rdf-schema#label","フランシス・ステュアート (第7代マリ伯爵)"
"http://dbpedia.org/resource/Francis_Stuart,_7th_Earl_of_Moray","http://www.w3.org/2000/01/rdf-schema#comment","Francis Stuart, 7th Earl of Moray (before 1683 – 11 December 1739) was the son of Alexander Stuart, 5th Earl of Moray and his wife, Emilia Balfour. He married Jean Elphinstone, daughter of and Christiana Montgomerie. He succeeded to his brother Charles's titles when he died without a legitimate heir in 1735. His daughter, Lady Anne Stuart (1703–1783), married John Steuart of Blairhall and is buried at Restalrig churchyard."
"http://dbpedia.org/resource/Francis_Stuart,_7th_Earl_of_Moray","http://www.w3.org/2000/01/rdf-schema#comment","第7代マリ伯爵フランシス・ステュアート（英語: Francis Stuart, 7th Earl of Moray、1673年頃 – 1739年12月11日）は、スコットランド貴族。"
"http://dbpedia.org/resource/Francis_Stuart,_7th_Earl_of_Moray","http://xmlns.com/foaf/0.1/homepage","http://thepeerage.com"
"http://dbpedia.org/resource/Francis_Stuart,_7th_Earl_of_Moray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1739_deaths"
"http://dbpedia.org/resource/Francis_Stuart,_7th_Earl_of_Moray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Francis_Stuart,_7th_Earl_of_Moray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earls_of_Moray"
"http://dbpedia.org/resource/Francis_Stuart,_7th_Earl_of_Moray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_births"
"http://dbpedia.org/resource/Francis_Stuart,_7th_Earl_of_Moray","http://dbpedia.org/ontology/wikiPageID",17194389
"http://dbpedia.org/resource/Francis_Stuart,_7th_Earl_of_Moray","http://dbpedia.org/ontology/wikiPageRevisionID",1060141137
"http://dbpedia.org/resource/Francis_Stuart,_7th_Earl_of_Moray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restalrig"
"http://dbpedia.org/resource/Francis_Stuart,_7th_Earl_of_Moray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Stuart,_5th_Earl_of_Moray"
"http://dbpedia.org/resource/Francis_Stuart,_7th_Earl_of_Moray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Elphinstone,_4th_Lord_Balmerinoch"
"http://dbpedia.org/resource/Francis_Stuart,_7th_Earl_of_Moray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Francis_Stuart,_7th_Earl_of_Moray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1739_deaths"
"http://dbpedia.org/resource/Francis_Stuart,_7th_Earl_of_Moray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Stuart,_8th_Earl_of_Moray"
"http://dbpedia.org/resource/Francis_Stuart,_7th_Earl_of_Moray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Stuart,_6th_Earl_of_Moray"
"http://dbpedia.org/resource/Francis_Stuart,_7th_Earl_of_Moray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Earls_of_Moray"
"http://dbpedia.org/resource/Francis_Stuart,_7th_Earl_of_Moray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Moray"
"http://dbpedia.org/resource/Francis_Stuart,_7th_Earl_of_Moray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_births"
"http://dbpedia.org/resource/Francis_Stuart,_7th_Earl_of_Moray","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com/p2178.htm%23i21778"
"http://dbpedia.org/resource/Francis_Stuart,_7th_Earl_of_Moray","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vcJt"
"http://dbpedia.org/resource/Francis_Stuart,_7th_Earl_of_Moray","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フランシス・ステュアート_(第7代マリ伯爵)"
"http://dbpedia.org/resource/Francis_Stuart,_7th_Earl_of_Moray","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Francis_Stuart,_7th_Earl_of_Moray"
"http://dbpedia.org/resource/Francis_Stuart,_7th_Earl_of_Moray","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043qs77"
"http://dbpedia.org/resource/Francis_Stuart,_7th_Earl_of_Moray","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7619280"
"http://dbpedia.org/resource/Francis_Stuart,_7th_Earl_of_Moray","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Francis_Stuart,_7th_Earl_of_Moray","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Francis_Stuart,_7th_Earl_of_Moray","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Francis_Stuart,_7th_Earl_of_Moray","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland-earl-stub"
"http://dbpedia.org/resource/Francis_Stuart,_7th_Earl_of_Moray","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Francis_Stuart,_7th_Earl_of_Moray","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Francis_Stuart,_7th_Earl_of_Moray","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-reg"
"http://dbpedia.org/resource/Francis_Stuart,_7th_Earl_of_Moray","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Francis_Stuart,_7th_Earl_of_Moray","http://dbpedia.org/property/after","http://dbpedia.org/resource/James_Stuart,_8th_Earl_of_Moray"
"http://dbpedia.org/resource/Francis_Stuart,_7th_Earl_of_Moray","http://dbpedia.org/property/before","http://dbpedia.org/resource/Charles_Stuart,_6th_Earl_of_Moray"
"http://dbpedia.org/resource/Francis_Stuart,_7th_Earl_of_Moray","http://dbpedia.org/property/title","http://dbpedia.org/resource/Earl_of_Moray"
"http://dbpedia.org/resource/Francis_Stuart,_7th_Earl_of_Moray","http://dbpedia.org/property/years",1735
"http://dbpedia.org/resource/Francis_Stuart,_7th_Earl_of_Moray","http://dbpedia.org/ontology/abstract","第7代マリ伯爵フランシス・ステュアート（英語: Francis Stuart, 7th Earl of Moray、1673年頃 – 1739年12月11日）は、スコットランド貴族。"
"http://dbpedia.org/resource/Francis_Stuart,_7th_Earl_of_Moray","http://dbpedia.org/ontology/abstract","Francis Stuart, 7th Earl of Moray (before 1683 – 11 December 1739) was the son of Alexander Stuart, 5th Earl of Moray and his wife, Emilia Balfour. He married Jean Elphinstone, daughter of and Christiana Montgomerie. He succeeded to his brother Charles's titles when he died without a legitimate heir in 1735. His daughter, Lady Anne Stuart (1703–1783), married John Steuart of Blairhall and is buried at Restalrig churchyard."
"http://dbpedia.org/resource/Francis_Stuart,_7th_Earl_of_Moray","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Son"
"http://dbpedia.org/resource/Francis_Stuart,_7th_Earl_of_Moray","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Francis_Stuart,_7th_Earl_of_Moray?oldid=1060141137&ns=0"
"http://dbpedia.org/resource/Francis_Stuart,_7th_Earl_of_Moray","http://dbpedia.org/ontology/wikiPageLength",1367
"http://dbpedia.org/resource/Francis_Stuart,_7th_Earl_of_Moray","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Francis_Stuart,_7th_Earl_of_Moray"
