"subject","predicate","object"
"http://dbpedia.org/resource/Khorasan_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Khorasan_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvincesOfIran"
"http://dbpedia.org/resource/Khorasan_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Khorasan_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Khorasan_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Khorasan_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Khorasan_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Khorasan_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Khorasan_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerCountriesInAsia"
"http://dbpedia.org/resource/Khorasan_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Khorasan_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDividedRegions"
"http://dbpedia.org/resource/Khorasan_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Khorasan_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State108654360"
"http://dbpedia.org/resource/Khorasan_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Khorasan_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Khorasan_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Khorasan_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Khorasan_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerProvincesOfIran"
"http://dbpedia.org/resource/Khorasan_Province","http://www.w3.org/2000/01/rdf-schema#label","Khorasan Province"
"http://dbpedia.org/resource/Khorasan_Province","http://dbpedia.org/ontology/wikiPageID",69969365
"http://dbpedia.org/resource/Khorasan_Province","http://dbpedia.org/ontology/wikiPageRevisionID",1069471359
"http://dbpedia.org/resource/Khorasan_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khorasan_province"
"http://dbpedia.org/resource/Khorasan_Province","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Khorasan_province"
"http://dbpedia.org/resource/Khorasan_Province","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020gbz"
"http://dbpedia.org/resource/Khorasan_Province","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Khorasan_Province"
"http://dbpedia.org/resource/Khorasan_Province","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9gJ6V"
"http://dbpedia.org/resource/Khorasan_Province","http://www.w3.org/2002/07/owl#sameAs","http://gadm.geovocab.org/id/1_1370"
"http://dbpedia.org/resource/Khorasan_Province","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4090418-0"
"http://dbpedia.org/resource/Khorasan_Province","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Khorasan_Province","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Khorasan_Province","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Province"
"http://dbpedia.org/resource/Khorasan_Province","http://schema.org/sameAs","http://viaf.org/viaf/147867529"
"http://dbpedia.org/resource/Khorasan_Province","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Khorasan_Province?oldid=1069471359&ns=0"
"http://dbpedia.org/resource/Khorasan_Province","http://dbpedia.org/ontology/wikiPageLength",78
"http://dbpedia.org/resource/Khorasan_Province","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Khorasan_Province"
