"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lesbian_Avengers_members","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lesbian_Avengers_members","http://www.w3.org/2000/01/rdf-schema#label","Lesbian Avengers members"
"http://dbpedia.org/resource/Category:Lesbian_Avengers_members","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LGBT_people_from_New_York_(state)"
"http://dbpedia.org/resource/Category:Lesbian_Avengers_members","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lesbian_culture_in_New_York_(state)"
"http://dbpedia.org/resource/Category:Lesbian_Avengers_members","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lesbian_organizations_in_the_United_States"
"http://dbpedia.org/resource/Category:Lesbian_Avengers_members","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LGBT_culture_in_New_York_City"
"http://dbpedia.org/resource/Category:Lesbian_Avengers_members","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_in_New_York_City"
"http://dbpedia.org/resource/Category:Lesbian_Avengers_members","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lesbian_feminists"
"http://dbpedia.org/resource/Category:Lesbian_Avengers_members","http://www.w3.org/2004/02/skos/core#prefLabel","Lesbian Avengers members"
"http://dbpedia.org/resource/Category:Lesbian_Avengers_members","http://dbpedia.org/ontology/wikiPageID",63378850
"http://dbpedia.org/resource/Category:Lesbian_Avengers_members","http://dbpedia.org/ontology/wikiPageRevisionID",1100212456
"http://dbpedia.org/resource/Category:Lesbian_Avengers_members","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Seealso"
"http://dbpedia.org/resource/Category:Lesbian_Avengers_members","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lesbian_Avengers_members?oldid=1100212456&ns=14"
