"subject","predicate","object"
"http://dbpedia.org/resource/Baton_Rouge_Senators","http://www.w3.org/2000/01/rdf-schema#label","Baton Rouge Senators"
"http://dbpedia.org/resource/Baton_Rouge_Senators","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_Cotton_States_League_teams"
"http://dbpedia.org/resource/Baton_Rouge_Senators","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_Louisiana"
"http://dbpedia.org/resource/Baton_Rouge_Senators","http://dbpedia.org/ontology/wikiPageID",63102233
"http://dbpedia.org/resource/Baton_Rouge_Senators","http://dbpedia.org/ontology/wikiPageRevisionID",1069183945
"http://dbpedia.org/resource/Baton_Rouge_Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_Cotton_States_League_teams"
"http://dbpedia.org/resource/Baton_Rouge_Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baton_Rouge,_Louisiana_minor_league_baseball_history"
"http://dbpedia.org/resource/Baton_Rouge_Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_Louisiana"
"http://dbpedia.org/resource/Baton_Rouge_Senators","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Baton_Rouge,_Louisiana_minor_league_baseball_history"
"http://dbpedia.org/resource/Baton_Rouge_Senators","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Baton_Rouge_Senators?oldid=1069183945&ns=0"
"http://dbpedia.org/resource/Baton_Rouge_Senators","http://dbpedia.org/ontology/wikiPageLength",163
"http://dbpedia.org/resource/Baton_Rouge_Senators","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Baton_Rouge_Senators"
