"subject","predicate","object"
"http://dbpedia.org/resource/Windlesham_Moor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Windlesham_Moor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Windlesham_Moor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountryHouse103118969"
"http://dbpedia.org/resource/Windlesham_Moor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Windlesham_Moor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Windlesham_Moor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Windlesham_Moor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Windlesham_Moor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Windlesham_Moor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Windlesham_Moor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Windlesham_Moor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Windlesham_Moor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Windlesham_Moor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountryHousesInSurrey"
"http://dbpedia.org/resource/Windlesham_Moor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Windlesham_Moor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Windlesham_Moor","http://www.w3.org/2000/01/rdf-schema#label","Windlesham Moor"
"http://dbpedia.org/resource/Windlesham_Moor","http://www.w3.org/2000/01/rdf-schema#comment","Windlesham Moor is a country house and, for a time in the 20th century a royal residence, at Windlesham in the English county of Surrey. In its capacity as a royal residence, it was, for nearly two years in the late 1940s, the home of Princess (later Queen) Elizabeth and her husband Philip, Duke of Edinburgh."
"http://dbpedia.org/resource/Windlesham_Moor","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.38000106811523
"http://dbpedia.org/resource/Windlesham_Moor","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.6759999990463257
"http://dbpedia.org/resource/Windlesham_Moor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Windlesham_Moor_main_entrance_at_Sunninghill_Road,_North_Windlesham_-_geograph,org.uk_-_2575125.jpg"
"http://dbpedia.org/resource/Windlesham_Moor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_residences_in_England"
"http://dbpedia.org/resource/Windlesham_Moor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Country_houses_in_Surrey"
"http://dbpedia.org/resource/Windlesham_Moor","http://dbpedia.org/ontology/wikiPageID",2496355
